﻿,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,CUENTA PÚBLICA,,,,,,
,,,,,,,,,,,,,,,,2023,,,,,,
,ESTADO ANALÍTICO DEL ACTIVO,,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023 ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Periodo,,,,,
,ACTIVO,,,,,"1,860,310,710.15",,,"17,453,810,656.00",,"15,998,425,790.73",,,,"3,315,695,575.42",,"1,455,384,865.27",,,,,
,Activo Circulante,,,,,"439,008,514.12",,,"16,331,182,037.13",,"15,466,407,982.80",,,,"1,303,782,568.45",,"864,774,054.33",,,,,
,Efectivo y Equivalentes,,,,,"354,757,671.07",,,"9,589,234,697.64",,"8,977,830,370.67",,,,"966,161,998.04",,"611,404,326.97",,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"47,946,857.90",,,"6,332,902,862.56",,"6,124,090,405.90",,,,"256,759,314.56",,"208,812,456.66",,,,,
,Derechos a Recibir Bienes o Servicios,,,,,"6,235,793.91",,,"109,539,854.14",,"78,270,425.16",,,,"37,505,222.89",,"31,269,428.98",,,,,
,Inventarios,,,,,"8,975,653.30",,,"125,575,372.02",,"109,765,941.67",,,,"24,785,083.65",,"15,809,430.35",,,,,
,Almacenes,,,,,"21,092,537.94",,,"173,929,250.77",,"176,450,839.40",,,,"18,570,949.31",,"-2,521,588.63",,,,,
,Estimación por Pérdida o Deterioro de Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,,
,Activo No Circulante,,,,,"1,421,302,196.03",,,"1,122,628,618.87",,"532,017,807.93",,,,"2,011,913,006.97",,"590,610,810.94",,,,,
,Inversiones Financieras a Largo Plazo,,,,,"7,947,824.54",,,"386,942.31",,0.00,,,,"8,334,766.85",,"386,942.31",,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,292,326,323.97",,,"1,034,518,571.54",,"480,296,441.81",,,,"1,846,548,453.70",,"554,222,129.73",,,,,
,Bienes Muebles,,,,,"650,517,745.78",,,"69,524,987.75",,"11,294,469.91",,,,"708,748,263.62",,"58,230,517.84",,,,,
,Activos Intangibles,,,,,"5,924,485.00",,,"1,041,119.00",,"1,097,122.60",,,,"5,868,481.40",,"-56,003.60",,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bienes",,,,,"-537,818,890.62",,,"-17,156,998.27",,"-39,329,773.61",,,,"-559,991,665.96",,"-22,172,775.34",,,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,,
