,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,CUENTA PÚBLIC,,,
,,ESTADO ANALÍTICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESO,,,,,,,,,2023,,,
,,CLASIFICACIÓN ECONÓMICA (por Tipo de Gast,,,,,,,,,,,,
,,DEL 01/01/2023 AL  31/12/2023,,,,,,,,,,,,
,,,,,,,,,,,,,,
,Concepto,,,,,Egresos,,,,,,Subejercicio,,
,,,,,,Aprobado,Ampliaciones / Reducciones,,Modificado,Devengado,Pagado,,,
,,,,,,1,2,,3 = (1 + 2),4,5,6 = (3 - 4),,
,Gasto Corriente,,,,,"3,138,615,743.07","223,711,694.63",,"3,362,327,437.70","3,124,454,453.53","3,092,409,583.73","237,872,984.17",,
,Gasto de Capital,,,,,"409,215,962.38","1,792,697,364.64",,"2,201,913,327.02","1,317,694,198.39","1,311,892,019.51","884,219,128.63",,
,Amortización de la Deuda y Disminución de Pasiv,,,,,"4,736,124.06","187,606.80",,"4,923,730.86","4,923,730.86","4,923,730.86",0.00,,
,Pensiones y Jubilaciones,,,,,"1,186,493.40","163,226.46",,"1,349,719.86","1,349,719.86","1,349,719.86",0.00,,
,Participaciones,,,,,"60,267,751.36","-50,354,008.16",,"9,913,743.20","9,913,743.20","9,913,743.20",0.00,,
,Total del Gasto,,,,,"3,614,022,074.27","1,966,405,884.37",,"5,580,427,958.64","4,458,335,845.84","4,420,488,797.16","1,122,092,112.80",,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
