,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,,
,,,RESULTADO DE INGRESOS -  LDF,,,,,,,,,,,,,,,,,,,,,,2023,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,FORMATO 7c,,,,,,,,
,Concepto,,,,,,,,,,,,2020,,,,,2021,,,,,2022,,,"Año del
Ejercicio
Vigent",,,,,,,
,1. INGRESOS DE LIBRE DISPOSICIÓN (1=A+B+C+D+E+F+G+H+I+J+K+L,,,,,,,,,,,,"2,046,951,964.54",,,,,"2,004,821,247.96",,,,,"2,397,656,586.29",,,"2,666,132,731.75",,,,,,,
,A. IMPUESTOS,,,,,,,,,,,,"209,576,245.15",,,,,"288,441,211.81",,,,,"357,260,524.23",,,"367,705,137.62",,,,,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,D. DERECHOS,,,,,,,,,,,,"118,347,901.99",,,,,"161,754,648.52",,,,,"195,452,805.05",,,"213,343,437.35",,,,,,,
,E. PRODUCTOS,,,,,,,,,,,,"3,372,851.78",,,,,"727,296.00",,,,,"16,428,411.89",,,"32,946,510.53",,,,,,,
,F. APROVECHAMIENTOS,,,,,,,,,,,,"20,783,346.06",,,,,"3,424,867.66",,,,,"35,544,161.80",,,"13,368,746.25",,,,,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,H. PARTICIPACIONES,,,,,,,,,,,,"1,371,788,707.66",,,,,"1,374,363,617.83",,,,,"1,751,755,050.67",,,"2,017,909,098.69",,,,,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCA,,,,,,,,,,,,"323,082,911.90",,,,,"176,109,606.14",,,,,"41,215,632.65",,,"1,470,850.37",,,,,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,K. CONVENIOS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,"19,388,950.94",,,,,,,
,2. TRANSFERENCIAS FEDERALES ETIQUETADAS (2=A+B+C+D+E),,,,,,,,,,,,"1,048,352,374.17",,,,,"1,113,097,583.43",,,,,"1,267,871,328.86",,,"2,542,844,015.45",,,,,,,
,A. APORTACIONES,,,,,,,,,,,,"597,457,815.00",,,,,"587,183,720.42",,,,,"668,437,574.47",,,"817,578,205.84",,,,,,,
,B. CONVENIOS,,,,,,,,,,,,"404,672,182.17",,,,,"432,654,791.95",,,,,"479,775,232.83",,,"1,461,318,069.98",,,,,,,
,C. FONDOS DISTINTOS DE APORTACIONES,,,,,,,,,,,,"46,222,377.00",,,,,"93,259,071.06",,,,,"119,658,521.56",,,"263,947,739.63",,,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,3. INGRESOS DERIVADOS DE FINANCIAMIENTOS (3=A),,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,"232,025,321.45",,,0.00,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,"232,025,321.45",,,0.00,,,,,,,
,4. TOTAL DE RESULTADOS DE INGRESOS (4=1+2+3),,,,,,,,,,,,"3,335,304,338.71",,,,,"3,297,918,831.39",,,,,"3,897,553,236.60",,,"5,208,976,747.20",,,,,,,
,,Datos Informativos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE RECURSOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,"232,025,321.45",,,0.00,,,,,,
,,2. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,
,,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,,,,,,,,"240,000,000.00",,,,,"180,000,000.00",,,,,"232,025,321.45",,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Ejercicio : 2023,,,,,,,,,,,,,,,,,Pag. 1 de ,,,1,,,,
