,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,2023,,,,,,
,,,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A. INGRESOS TOTALES (A = A1 + A2 + A3),,,,,,,,,,,"3,609,285,950.21",,"5,204,240,623.14",,"5,204,240,623.14",,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,322,154,851.74",,"2,666,132,731.75",,"2,666,132,731.75",,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,291,867,222.53",,"2,542,844,015.45",,"2,542,844,015.45",,,,,
,A3. FINANCIAMIENTO NETO,,,,,,,,,,,"-4,736,124.06",,"-4,736,124.06",,"-4,736,124.06",,,,,
,B. EGRESOS PRESUPUESTARIOS (B = B1 + B2),,,,,,,,,,,"3,609,285,950.21",,"4,453,599,721.78",,"4,415,752,673.10",,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,322,476,628.74",,"2,586,583,433.05",,"2,557,991,151.12",,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,286,809,321.47",,"1,867,016,288.73",,"1,857,761,521.98",,,,,
,C. REMANENTES DEL EJERCICIO ANTERIOR (C = C1 + C2),,,,,,,,,,,,,"285,575,538.87",,"285,346,840.54",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"195,128,188.76",,"194,899,490.43",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"90,447,350.11",,"90,447,350.11",,,,,
,,,,,,,,,,,,,,,,,,,,,
,I. BALANCE PRESUPUESTARIO (I = A - B + C),,,,,,,,,,,0.00,,"1,036,216,440.23",,"1,073,834,790.58",,,,,
,II. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO (II = I - A3),,,,,,,,,,,"4,736,124.06",,"1,040,952,564.29",,"1,078,570,914.64",,,,,
,III. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO Y SIN REMANENTE DEL EJERCICIO ANTERIOR (III = II - C),,,,,,,,,,,"4,736,124.06",,"755,377,025.42",,"793,224,074.10",,,,,
,Concepto,,,,,,,,,,,Aprobado,,Devengado,,Pagado,,,,,
,"E. INTERESES, COMISIONES Y GASTOS DE LA DEUDA  (E = E1 + E2)",,,,,,,,,,,"27,838,287.62",,"27,936,495.78",,"27,936,495.78",,,,,
,"E1. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO NO ETIQUETADO",,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,"E2. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO ETIQUETADO",,,,,,,,,,,"27,838,287.62",,"27,936,495.78",,"27,936,495.78",,,,,
,,,,,,,,,,,,,,,,,,,,,
,IV. BALANCE PRIMARIO (IV = III + E),,,,,,,,,,,"32,574,411.68",,"783,313,521.20",,"821,160,569.88",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,F. FINANCIAMIENTO (F = F1 + F2),,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G. AMORTIZACIÓN DE LA DEUDA (G = G1 + G2,,,,,,,,,,,"4,736,124.06",,"4,736,124.06",,"4,736,124.06",,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,,,,"4,736,124.06",,"4,736,124.06",,"4,736,124.06",,,,,
,,,,,,,,,,,,,,,,,,,,,
,A3. FINANCIAMIENTO NETO (A3 = F - G),,,,,,,,,,,"-4,736,124.06",,"-4,736,124.06",,"-4,736,124.06",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,322,154,851.74",,"2,666,132,731.75",,"2,666,132,731.75",,,,,
,A3.1. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓN  (A3.1 = F1 – ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,322,476,628.74",,"2,586,583,433.05",,"2,557,991,151.12",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"195,128,188.76",,"194,899,490.43",,,,,
,,,,,,,,,,,,,,,,,,,,,
,V. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES (V= A1 + A3.1 - B1 + C1),,,,,,,,,,,"-321,777.00",,"274,677,487.46",,"303,041,071.06",,,,,
,VI. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES SIN FINANCIAMIENTO NETO (VI = V - A3.1),,,,,,,,,,,"-321,777.00",,"274,677,487.46",,"303,041,071.06",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,291,867,222.53",,"2,542,844,015.45",,"2,542,844,015.45",,,,,
,A3.2. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS  (A3.2 = F2 – G,,,,,,,,,,,"-4,736,124.06",,"-4,736,124.06",,"-4,736,124.06",,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
