,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,ESTADO ANALITÍCO DEL EJERCICIO DEL PRESUPUESTO DE EGRESO,,,,,,,,,,,,2023,,,,,,
,,CLASIFICACIÓN POR OBJETO DEL GASTO (CAPÍTULO Y CONCEPT,,,,,,,,,,,,,,,,,,
,,DEL 01/01/2023 AL  31/12/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,Egresos,,,,,,,,Subejercicio,,,,
,,,,,,,,Aprobado,Ampliaciones / (Reducciones),,Modificado,Devengado,Pagado,,,,,,,
,,,,,,,,1,2,,3 = (1 + 2),4,5,,,6 = (3 - 4),,,,
,SERVICIOS PERSONALES,,,,,,,"1,900,513,059.66","-39,918,014.47",,"1,860,595,045.19","1,860,595,045.19","1,832,101,318.12",,,0.00,,,,
,REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENT,,,,,,,"384,168,725.53","9,315,014.85",,"393,483,740.38","393,483,740.38","385,763,953.33",,,0.00,,,,
,REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORI,,,,,,,"139,204,288.59","-3,264,275.92",,"135,940,012.67","135,940,012.67","134,252,415.29",,,0.00,,,,
,REMUNERACIONES ADICIONALES Y ESPECIALES,,,,,,,"621,512,998.86","2,728,197.02",,"624,241,195.88","624,241,195.88","605,230,047.98",,,0.00,,,,
,SEGURIDAD SOCIAL,,,,,,,"131,175,305.94","5,509,598.79",,"136,684,904.73","136,684,904.73","136,684,904.73",,,0.00,,,,
,OTRAS PRESTACIONES SOCIALES Y ECONÓMICA,,,,,,,"351,941,170.45","-11,319,439.47",,"340,621,730.98","340,621,730.98","340,575,299.85",,,0.00,,,,
,PREVISIONES,,,,,,,"45,146,295.97","-45,146,295.97",,0.00,0.00,0.00,,,0.00,,,,
,PAGO DE ESTÍMULOS A SERVIDORES PÚBLIC,,,,,,,"227,364,274.32","2,259,186.23",,"229,623,460.55","229,623,460.55","229,594,696.94",,,0.00,,,,
,MATERIALES Y SUMINISTROS,,,,,,,"234,220,527.36","146,308,599.29",,"380,529,126.65","380,529,126.65","378,477,752.60",,,0.00,,,,
,"MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIA",,,,,,,"19,346,063.05","3,459,205.15",,"22,805,268.20","22,805,268.20","22,803,243.18",,,0.00,,,,
,ALIMENTOS Y UTENSILIOS,,,,,,,"2,473,346.96","1,768,533.44",,"4,241,880.40","4,241,880.40","4,241,840.74",,,0.00,,,,
,MATERIAS PRIMAS Y MATERIALES DE PRODUCCIÓN Y COMERCIALIZACI�,,,,,,,"7,885,803.41","117,692,354.95",,"125,578,158.36","125,578,158.36","125,578,158.36",,,0.00,,,,
,MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACI,,,,,,,"49,004,591.33","8,829,607.31",,"57,834,198.64","57,834,198.64","57,829,942.30",,,0.00,,,,
,"PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATOR",,,,,,,"42,400,138.72","10,964,197.63",,"53,364,336.35","53,364,336.35","51,430,580.81",,,0.00,,,,
,"COMBUSTIBLES, LUBRICANTES Y ADITIVOS",,,,,,,"87,222,967.38","-2,402,740.89",,"84,820,226.49","84,820,226.49","84,820,226.49",,,0.00,,,,
,"VESTUARIO, BLANCOS, PRENDAS DE PROTECCIÓN Y ARTÍCULOS DEPORTIV",,,,,,,"10,671,345.82","6,149,048.50",,"16,820,394.32","16,820,394.32","16,712,274.40",,,0.00,,,,
,MATERIALES Y SUMINISTROS PARA SEGURIDAD,,,,,,,0.00,0.00,,0.00,0.00,0.00,,,0.00,,,,
,"HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",,,,,,,"15,216,270.69","-151,606.80",,"15,064,663.89","15,064,663.89","15,061,486.32",,,0.00,,,,
,SERVICIOS GENERALES,,,,,,,"663,960,230.74","68,948,900.88",,"732,909,131.62","732,909,131.62","732,718,449.25",,,0.00,,,,
,SERVICIOS BÁSICO,,,,,,,"267,354,300.00","16,304,116.83",,"283,658,416.83","283,658,416.83","283,658,411.44",,,0.00,,,,
,SERVICIOS DE ARRENDAMIENTO,,,,,,,"51,520,454.89","13,019,509.37",,"64,539,964.26","64,539,964.26","64,456,981.06",,,0.00,,,,
,"SERVICIOS PROFESIONALES, CIENTÍFICOS, TÉCNICOS Y OTROS SERVICI",,,,,,,"42,798,240.38","20,462,227.57",,"63,260,467.95","63,260,467.95","63,174,582.22",,,0.00,,,,
