,,,,,,,,,,,,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,,,,,,,,,,,,,,,,,2023,,,,,,
,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2022 Y AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,2023,,31 de Diciembre de 2022,,,,Concepto,,,,,2023,,,,31 de Diciembre de 2022,,,,
,ACTIVO,,,,,,,,,,PASIVO,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,
,a. Efectivo y Equivalentes (a=a1+a2+a3+a4+a5+a6+a7),,,,"966,161,998.04",,"354,757,671.07",,,,a. Cuentas por Pagar a Corto Plazo (a=a1+a2+a3+a4+a5+a6+a7+a8+a9),,,,,"149,630,496.64",,,,"71,800,376.44",,,,
,a1) Efectivo,,,,"-289,192.05",,"-289,192.05",,,,,,,,,,,,,,,,,
,,,,,,,,,,,a1) Servicios Personales por Pagar a Corto Plazo,,,,,"740,835.39",,,,"695,272.93",,,,
,a2) Bancos/Tesorerí,,,,"966,451,190.09",,"355,046,863.12",,,,,,,,,,,,,,,,,
,,,,,,,,,,,a2) Proveedores por Pagar a Corto Plazo,,,,,"2,060,059.72",,,,"1,725,243.68",,,,
,a3) Bancos/Dependencias y Otros,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a3) Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,,"3,818,498.91",,,,"349,579.28",,,,
,a4) Inversiones Temporales (Hasta 3 meses),,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a4) Participaciones y Aportaciones por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,a5) Fondos con Afectación Específi,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a5) Transferencias Otorgadas por Pagar a Corto Plazo,,,,,"1,565,859.26",,,,"247,159.39",,,,
,a6) Depósitos de Fondos de Terceros en Garantía y/o Administraci,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"a6) Intereses, Comisiones y Otros Gastos de la Deuda Pública por Pagar a Corto Plaz",,,,,0.00,,,,0.00,,,,
,a7) Otros Efectivos y Equivalentes,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,a7) Retenciones y Contribuciones por Pagar a Corto Plazo,,,,,"31,791,959.06",,,,"27,615,628.48",,,,
,b. Derechos a Recibir Efectivo o Equivalentes (b=b1+b2+b3+b4+b5+b6+b7),,,,"256,759,314.56",,"47,946,857.90",,,,,,,,,,,,,,,,,
,,,,,,,,,,,a8) Devoluciones de la Ley de Ingresos por Pagar a Corto Plazo,,,,,"6,886,521.47",,,,"3,186,401.58",,,,
,b1) Inversiones Financieras de Corto Plazo,,,,0.00,,0.00,,,,a9) Otras Cuentas por Pagar a Corto Plazo,,,,,"102,766,762.83",,,,"37,981,091.10",,,,
,b2) Cuentas por Cobrar a Corto Plazo,,,,"148,474,204.08",,"4,149,268.30",,,,b. Documentos por Pagar a Corto Plazo (b=b1+b2+b3),,,,,0.00,,,,0.00,,,,
,b3) Deudores Diversos por Cobrar a Corto Plazo,,,,"107,790,116.71",,"43,293,996.32",,,,b1) Documentos Comerciales por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,b4) Ingresos por Recuperar a Corto Plazo,,,,0.00,,0.00,,,,b2) Documentos con Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,,0.00,,,,0.00,,,,
,b5) Deudores por Anticipos de la Tesorería a Corto Plaz,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,b3) Otros Documentos por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,b6) Préstamos Otorgados a Corto Plaz,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,c. Porción a Corto Plazo de la Deuda Pública a Largo Plazo (c=c1+c,,,,,0.00,,,,0.00,,,,
,b7) Otros Derechos a Recibir Efectivo o Equivalentes a Corto Plazo,,,,"494,993.77",,"503,593.28",,,,,,,,,,,,,,,,,
