,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,CUENTA PÚBLIC,,,,
,,ESTADO ANALÍTICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESO,,,,,,,,,,,2023,,,,
,,CLASIFICACIÓN FUNCIONAL (Finalidad y Funció,,,,,,,,,,,,,,,
,,DEL 01/01/2023 AL  31/12/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,Egresos,,,,,,Subejercicio,,,
,,,,,,,,Aprobado,Ampliaciones / Reducciones,,Modificado,Devengado,Pagado,,,,
,,,,,,,,1,2,,3 = (1 + 2),4,5,6 = (3 - 4),,,
,Gobierno,,,,,,,"1,243,356,379.77","-2,097,654.70",,"1,241,258,725.07","999,174,693.79","987,523,072.98","242,084,031.28",,,
,Legislació,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Justicia,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Coordinación de la Política de Gobier,,,,,,,"218,908,349.34","-14,284,550.90",,"204,623,798.44","204,537,201.95","199,616,790.25","86,596.49",,,
,Relaciones Exteriores,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Asuntos Financieros y Hacendarios,,,,,,,"496,984,244.29","-26,997,261.39",,"469,986,982.90","237,342,370.89","235,244,784.63","232,644,612.01",,,
,Seguridad Nacional,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Asuntos de Orden Público y de Seguridad Interio,,,,,,,"18,336,485.22","14,287,269.28",,"32,623,754.50","31,204,327.08","30,076,331.24","1,419,427.42",,,
,Otros Servicios Generales,,,,,,,"509,127,300.92","24,896,888.31",,"534,024,189.23","526,090,793.87","522,585,166.86","7,933,395.36",,,
,Desarrollo Social,,,,,,,"2,181,702,072.09","2,007,179,901.88",,"4,188,881,973.97","3,317,927,444.89","3,292,950,766.17","870,954,529.08",,,
,Protección Ambienta,,,,,,,"1,020,900,132.46","255,015,152.37",,"1,275,915,284.83","1,181,191,562.98","1,171,285,235.07","94,723,721.85",,,
,Vivienda y Servicios a la Comunidad,,,,,,,"900,974,953.06","1,599,579,918.06",,"2,500,554,871.12","1,759,523,826.49","1,751,194,823.58","741,031,044.63",,,
,Salud,,,,,,,"25,206,843.52","3,798,705.97",,"29,005,549.49","29,005,549.49","28,674,851.99",0.00,,,
,"Recreación, Cultura y Otras Manifestaciones Sociale",,,,,,,"91,058,097.79","154,683,757.49",,"245,741,855.28","210,671,017.95","207,038,641.49","35,070,837.33",,,
,Educació,,,,,,,"14,817,469.33","15,285,758.60",,"30,103,227.93","30,103,227.93","29,919,779.06",0.00,,,
,Protección Socia,,,,,,,"84,448,227.93","9,916,714.99",,"94,364,942.92","94,364,942.92","91,876,960.33",0.00,,,
,Otros Asuntos Sociales,,,,,,,"44,296,348.00","-31,100,105.60",,"13,196,242.40","13,067,317.13","12,960,474.65","128,925.27",,,
,Desarrollo Económic,,,,,,,"85,039,210.73","32,231,274.53",,"117,270,485.26","108,216,932.82","106,998,183.67","9,053,552.44",,,
,"Asuntos Económicos, Comerciales y Laborales en Genera",,,,,,,"25,696,883.91","30,658,478.94",,"56,355,362.85","47,301,810.41","46,819,213.98","9,053,552.44",,,
,"Agropecuaria, Silvicultura, Pesca y Caza",,,,,,,"54,342,326.82","1,358,876.68",,"55,701,203.50","55,701,203.50","54,965,050.78",0.00,,,
,Combustibles y Energí,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,"Minería, Manufacturas y Construcci�",,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Transporte,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Comunicaciones,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Turismo,,,,,,,"5,000,000.00","213,918.91",,"5,213,918.91","5,213,918.91","5,213,918.91",0.00,,,
,"Ciencia, Tecnología e Innovaci�",,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Otras Industrias y Otros Asuntos Económico,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Otras no Clasificadas en Funciones Anteriores,,,,,,,"103,924,411.68","-70,907,637.34",,"33,016,774.34","33,016,774.34","33,016,774.34",0.00,,,
,Transacciones de la Deuda Pública / Costo Financiero de la Deud,,,,,,,"33,924,411.68","-907,637.34",,"33,016,774.34","33,016,774.34","33,016,774.34",0.00,,,
,"Transferencias, Participaciones y Aportaciones Entre Diferentes Niveles y Ordenes de Gobierno",,,,,,,"70,000,000.00","-70,000,000.00",,0.00,0.00,0.00,0.00,,,
,Saneamiento del Sistema Financiero,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Adeudos de Ejercicios Fiscales Anteriores,,,,,,,0.00,0.00,,0.00,0.00,0.00,0.00,,,
,Total del Gasto,,,,,,,"3,614,022,074.27","1,966,405,884.37",,"5,580,427,958.64","4,458,335,845.84","4,420,488,797.16","1,122,092,112.80",,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
