H. Ayuntamiento Constitucional de Centro,,,,
Intereses de la Deuda,,,,
Del 01 de Enero al 31 de Diciembre de 2023,,,,
,,,,
Municipio de Centro,,,,
Intereses de la Deuda,,,,
01 de Enero - 31 de Diciembre 2019,,,,
,,,,
Identificación de Crédito o Instrumen,,,Devengado,Pagado
Créditos Bancario,,,,
"Crédito a Largo Plazo con BBVA México, Sociedad Anón",,," $27,646,971.55 "," $27,646,971.55 "
,,,,
,,,,
,,,,
,,,,
Total de Intereses de Créditos Bancario,,," $27,646,971.55 "," $27,646,971.55 "
,,,,
Otros Instrumentos de Deuda,,,,
,,,,
,,,,
,,,,
Total de Intereses de Otros Instrumentos de Deuda,,, -   , -   
,,,,
TOTAL,,," $27,646,971.55 "," $27,646,971.55 "
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
