,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,
,,ESTADO ANALÍTICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESO,,,,,,,,,,,2023,,,,
,,CLASIFICACIÓN POR FUENTE DE FINANCIAMIENTO Y PROCEDENCI,,,,,,,,,,,,,,,
,,DEL 01/01/2023 AL  31/12/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Fuente,,,,,Egresos,,,,,,,,Subejercido,,,
,,,,,,Inicial,Ampliaciones / (Reducciones),,Modificado,,Devengado,Pagado,,,,,
,,,,,,1,2,,3 = (1 + 2),,4,5,,6 = (3 - 4),,,
,1. NO ETIQUETADO,,,,,"2,322,476,628.74","585,742,483.52",,"2,908,219,112.26",,"2,586,583,433.05","2,557,991,151.12",,"321,635,679.21",,,
,10105 INGRESOS PROPIOS,,,,,"552,056,029.65","169,547,915.79",,"721,603,945.44",,"608,898,784.25","597,186,953.54",,"112,705,161.19",,,
,20386 FINANCIAMIENTO BBVA MEXICO CP,,,,,0.00,"70,887.98",,"70,887.98",,"66,254.37","66,254.37",,"4,633.61",,,
,52802 FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVAS (FEIEF,,,,,0.00,"72,783,876.69",,"72,783,876.69",,"53,265,738.85","52,723,965.90",,"19,518,137.84",,,
,52803 Participaciones,,,,,"1,770,420,599.09","343,339,803.06",,"2,113,760,402.15",,"1,924,352,655.58","1,908,013,977.31",,"189,407,746.57",,,
,2. ETIQUETADO,,,,,"1,291,545,445.53","1,380,663,400.85",,"2,672,208,846.38",,"1,871,752,412.79","1,862,497,646.04",,"800,456,433.59",,,
,"10140 PROGRAMA DE AGUA POTABLE, DRENAJE Y TRATAMIENTO (PROAGUA) MUNICIPAL",,,,,0.00,"6,107,914.49",,"6,107,914.49",,"3,799,325.57","3,793,374.95",,"2,308,588.92",,,
,2030D FINANCIAMIENTO BBVA ,,,,,0.00,"1,340.18",,"1,340.18",,0.00,0.00,,"1,340.18",,,
,5160B PROGRAMA DE DEVOLUCION DE DERECHOS (PRODDER),,,,,"5,735,903.20","22,755,977.67",,"28,491,880.87",,"20,006,163.67","20,006,163.67",,"8,485,717.20",,,
,"516PR PROGRAMA DE AGUA POTABLE, DRENAJE Y TRATAMIENTO (PROAGUA)",,,,,"23,727,659.35","934,506,131.75",,"958,233,791.10",,"355,777,356.39","355,217,345.75",,"602,456,434.71",,,
,516PS PROGRAMA DE SANEAMIENTO DE AGUAS RESIDUALES (PROSANEAR),,,,,0.00,"3,815,896.96",,"3,815,896.96",,"2,315,575.96","2,315,575.96",,"1,500,321.00",,,
,52308 CONVENIO EXTRAORDINARIO DE HIDROCARBUROS 2023,,,,,0.00,"113,564,594.12",,"113,564,594.12",,"101,893,694.75","101,779,290.64",,"11,670,899.37",,,
,5230J FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS EN REGIONES TERRESTRES,,,,,"10,339,751.20","4,641,658.93",,"14,981,410.13",,"11,661,245.00","11,639,544.51",,"3,320,165.13",,,
,5230J FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS EN REGIONES MARÍTIMA,,,,,"41,359,004.80","32,415,707.01",,"73,774,711.81",,"51,333,195.00","51,322,644.22",,"22,441,516.81",,,
,52372 C. Fondo para Entidades Federativas y Municipios Productores de Hidrocarburos ,,,,,0.00,"22,516,420.55",,"22,516,420.55",,"21,991,975.68","21,980,646.67",,"524,444.87",,,
,52387 C. Fondo para Entidades Federativas y Municipios Productores de Hidrocarburos 2,,,,,0.00,"76,240,516.38",,"76,240,516.38",,"48,058,556.81","47,995,529.85",,"28,181,959.57",,,
,53304 FISM-DF (FONDO III),,,,,"147,527,661.79","102,415,434.70",,"249,943,096.49",,"209,337,465.60","207,764,896.30",,"40,605,630.89",,,
,53305 FORTAMUN-DF (FONDO IV),,,,,"593,220,645.65","14,001,556.02",,"607,222,201.67",,"591,661,743.32","590,633,178.58",,"15,560,458.35",,,
,59904 CAPUFE,,,,,"22,345,112.00","10,060,231.46",,"32,405,343.46",,"30,440,839.81","30,426,561.82",,"1,964,503.65",,,
,"60213 CONVENIO PARA LA TRANSFERENCIA DE LA PRESTACIÓN DEL SERVICIO DE AGUA POTABLE, ALCANTARILLADO, TRATAMIENTO Y DISPOSICIÓN DE AGUAS RESIDUAL",,,,,"369,890,561.54","12,534,819.01",,"382,425,380.55",,"359,057,678.17","353,534,823.27",,"23,367,702.38",,,
,60215 PARQUES Y JARDINES,,,,,"56,298,825.00","2,794,342.77",,"59,093,167.77",,"50,825,871.90","50,496,344.69",,"8,267,295.87",,,
,60230 CONVENIO SEDENER-H. AYUNTAMIENTO,,,,,0.00,"6,566,070.97",,"6,566,070.97",,"6,566,070.97","6,566,070.97",,0.00,,,
,60275 CONVENIO FISE BIENESTAR-H. AYUNTAMIENTO,,,,,"21,100,321.00","15,724,787.88",,"36,825,108.88",,"7,025,654.19","7,025,654.19",,"29,799,454.69",,,
,60286 CONVENIO DEL FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS,,,,,0.00,0.00,,0.00,,0.00,0.00,,0.00,,,
,Total,,,,,"3,614,022,074.27","1,966,405,884.37",,"5,580,427,958.64",,"4,458,335,845.84","4,420,488,797.16",,"1,122,092,112.80",,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
