,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,,
,,ESTADO ANALÍTICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESO,,,,,,,,,,,,2023,,,,,,,,
,,CLASIFICACIÓN ADMINISTRATIV,,,,,,,,,,,,,,,,,,,,
,,DEL 01/01/2023 AL  31/12/2023,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,Egresos,,,,,,,,,"Subejercicio
6 = (3 - 4)",,,,,,
,,,,,,,"Aprobado
1",,"Ampliaciones / (Reducciones)
2",,"Modificado
3 = (1 + 2)",,"Devengado
4","Pagado
5",,,,,,,,
,Presidencia,,,,,,"20,955,105.64",,"905,306.71",,"21,860,412.35",,"21,860,412.35","21,245,020.28",,0.00,,,,,,
,Secretaría del Ayuntamient,,,,,,"99,875,491.72",,"8,161,583.65",,"108,037,075.37",,"108,037,075.37","105,988,900.21",,0.00,,,,,,
,Dirección de Finanza,,,,,,"248,667,896.10",,"21,691,249.13",,"270,359,145.23",,"270,359,145.23","268,261,558.97",,0.00,,,,,,
,Dirección de Programaci�,,,,,,"341,124,116.85",,"-111,605,614.68",,"229,518,502.17",,"23,273,931.41","22,635,707.84",,"206,244,570.76",,,,,,
,Contraloría Municipa,,,,,,"26,383,283.02",,"2,148,593.88",,"28,531,876.90",,"28,531,876.90","27,771,449.23",,0.00,,,,,,
,Dirección de Desarroll,,,,,,"61,481,826.82",,"6,556,739.54",,"68,038,566.36",,"68,038,566.36","67,302,413.64",,0.00,,,,,,
,Dirección de Fomento Económico y Turis,,,,,,"30,696,883.91",,"2,063,060.71",,"32,759,944.62",,"32,759,944.62","32,321,152.92",,0.00,,,,,,
,"Dirección de Obras, Ordenamiento Territorial y Servicios Municipale",,,,,,"507,694,539.78",,"766,609,603.26",,"1,274,304,143.04",,"1,076,068,375.56","1,067,475,995.97",,"198,235,767.48",,,,,,
,"Dirección de Educación, Cultura y Recreaci",,,,,,"76,792,120.78",,"19,948,995.99",,"96,741,116.77",,"96,741,116.77","95,793,697.28",,0.00,,,,,,
,Dirección de Administraci�,,,,,,"404,816,934.88",,"-4,824,461.44",,"399,992,473.44",,"399,992,473.44","398,022,643.95",,0.00,,,,,,
,Dirección de Asuntos Jurídic,,,,,,"29,901,618.13",,"-6,601,325.88",,"23,300,292.25",,"23,300,292.25","22,847,916.56",,0.00,,,,,,
,Dirección de Atención Ciudada,,,,,,"16,223,253.78",,"2,474,620.00",,"18,697,873.78",,"18,697,873.78","18,482,684.56",,0.00,,,,,,
,Dirección de Atención a las Mujer,,,,,,"15,576,554.56",,"665,498.39",,"16,242,052.95",,"16,242,052.95","14,764,120.08",,0.00,,,,,,
,Dirección de Protección Ambiental y Desarrollo Sustentab,,,,,,"182,510,310.56",,"13,920,366.36",,"196,430,676.92",,"188,167,340.64","186,022,775.91",,"8,263,336.28",,,,,,
,Sistema Municipal para el Desarrollo Integral de la Familia,,,,,,"66,586,171.42",,"8,414,102.87",,"75,000,274.29",,"75,000,274.29","74,060,549.39",,0.00,,,,,,
