,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,RELACIÓN DE CUENTAS BANCARIAS PRODUCTIVAS ESPECÍFIC,,,,,,,,,,,,
,,"DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2023
 Ejercicio Inversión : 202",,,,,,,,,,,,
,,,,,,,,,,,,,,
,"FONDO, PROGRAMA O CONVENIO",,,,,DATOS DE LA CUENTA BANCARIA,,,,,,,,
,,,,,,INSTITUCIÓN BANCARI,,NÚMERO DE CUENT,,,,,,
,"MUNICIPIO DEL CENTRO ""IMPUESTO SOBRE LA RENTA (ISR) 2023""",,,,,CITIBANAMEX,,7015 5775317,,,,,,
,MUNICIPIO DEL CENTRO CAPUFE 2023,,,,,CITIBANAMEX,,7015 5961005,,,,,,
,"FONDO DE COMPENSACION DE COMBUSTIBLE 2023
",,,,,SCOTIABANK INVERLAT,,25604643054,,,,,,
,"MUNICIPIO DE CENTRO PRODDER FEDERAL 2023
",,,,,SCOTIABANK INVERLAT,,25604831899,,,,,,
,"MUNICIPIO DE CENTRO PROAGUA FEDERAL 2023
",,,,,SCOTIABANK INVERLAT,,25604833407,,,,,,
,"IMPUESTO SOBRE NOMINA 2023
",,,,,BANORTE,,1203368173,,,,,,
,"CONVENIO PREDIAL 2023
",,,,,BANORTE,,1203368191,,,,,,
," RAMO 33 FIV (FORTAMUN) 2023
",,,,,BBVA BANCOMER,,0119602380,,,,,,
,"RAMO 33 FIII (FISMDF)  2023
",,,,,BBVA BANCOMER,,0119602534,,,,,,
,"PARTICIPACIONES 2023
",,,,,BBVA BANCOMER,,0119602828,,,,,,
,"MUNICIPIO DE CENTRO FONDO DE HIDROCARBUROS CENTRO DE TRANSFERENCIA 2023
",,,,,BBVA BANCOMER,,0119986979,,,,,,
,"MUNICIPIO DE CENTRO FONDO DE HIDROCARBUROS CARCAMO 2023
",,,,,BBVA BANCOMER,,0119987126,,,,,,
,"MUNICIPIO DE CENTRO PROSANEAR FEDERAL 2023
",,,,,BBVA BANCOMER,,0121626256,,,,,,
,"MUNICIPIO DE CENTRO ACUERDO DE COORDINACIÓN FISE BIENESTAR-H. AYUNTAMIENTO DE CENTRO 2023",,,,,BBVA BANCOMER,,0121655205,,,,,,
," FONDO PARA LAS ENTIDADES PRODUCTORAS DE HIDROCARBUROS EN REGIONES TERRESTRES 2023
",,,,,SANTANDER,,18000239513,,,,,,
,"FONDO PARA LAS ENTIDADES PRODUCTORAS DE HIDROCARBUROS EN REGIONES MARITIMAS 2023
",,,,,SANTANDER,,18000239527,,,,,,
,"FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVAS (FEIEF) 2023",,,,,SANTANDER,,18000239604,,,,,,
,"MUNICIPIO DEL CENTRO CONVENIO EXTRAORDINARIO  DE HIDROCARBUROS 2023
",,,,,SANTANDER,,18000259121,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,Ejercicio : 2023,,,,,,,Pag. 1 de ,1,,
