,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,
,,ESTADO ANALITÍCO DEL EJERCICIO DEL PRESUPUESTO DE EGRESOS DETALLADO -  LD,,,,,,,,,,,2023,,,,,,,
,,CLASIFICACIÓN POR OBJETO DEL GASTO (CAPÍTULO Y CONCEPT,,,,,,,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,FORMATO 6A,,,,,
,"Concepto 
(c)",,,,,,,Egresos,,,,,,,"Subejercicio
(e)",,,,,
,,,,,,,,"Aprobado 
(d)",Ampliaciones / (Reducciones),,Modificado,Devengado,Pagado,,,,,,,
,I. GASTO NO ETIQUETADO (I=A+B+C+D+E+F+G+H+I),,,,,,,"2,322,476,628.74","585,742,483.52",,"2,908,219,112.26","2,586,583,433.05","2,557,991,151.12",,"321,635,679.21",,,,,
,A. SERVICIOS PERSONALES (A=a1+a2+a3+a4+a5+a6+a7),,,,,,,"1,471,414,678.19","-4,549,164.21",,"1,466,865,513.98","1,466,865,513.98","1,442,281,729.39",,0.00,,,,,
,a1) REMUNERACIONES AL PERSONAL DE CARÁCTER PERMANENT,,,,,,,"309,902,425.75","7,900,554.52",,"317,802,980.27","317,802,980.27","311,574,911.88",,0.00,,,,,
,a2) REMUNERACIONES AL PERSONAL DE CARÁCTER TRANSITORI,,,,,,,"99,003,174.25","10,437,630.11",,"109,440,804.36","109,440,804.36","107,994,707.05",,0.00,,,,,
,a3) REMUNERACIONES ADICIONALES Y ESPECIALES,,,,,,,"520,588,093.83","7,464,288.62",,"528,052,382.45","528,052,382.45","511,209,809.79",,0.00,,,,,
,a4) SEGURIDAD SOCIAL,,,,,,,"109,656,134.58","4,644,056.87",,"114,300,191.45","114,300,191.45","114,300,191.45",,0.00,,,,,
,a5) OTRAS PRESTACIONES SOCIALES Y ECONÓMICA,,,,,,,"258,442,334.01","-11,974,041.54",,"246,468,292.47","246,468,292.47","246,428,248.85",,0.00,,,,,
,a6) PREVISIONES,,,,,,,"25,052,373.21","-25,052,373.21",,0.00,0.00,0.00,,0.00,,,,,
,a7) PAGO DE ESTÍMULOS A SERVIDORES PÚBLIC,,,,,,,"148,770,142.56","2,030,720.42",,"150,800,862.98","150,800,862.98","150,773,860.37",,0.00,,,,,
,B. MATERIALES Y SUMINISTROS (B=b1+b2+b3+b4+b5+b6+b7+b8+b9),,,,,,,"124,570,830.57","22,421,199.26",,"146,992,029.83","146,992,029.83","146,878,065.29",,0.00,,,,,
,"b1) MATERIALES DE ADMINISTRACIÓN, EMISIÓN DE DOCUMENTOS Y ARTÍCULOS OFICIA",,,,,,,"16,904,890.16","2,917,258.63",,"19,822,148.79","19,822,148.79","19,820,571.36",,0.00,,,,,
,b2) ALIMENTOS Y UTENSILIOS,,,,,,,"2,406,546.96","1,768,431.58",,"4,174,978.54","4,174,978.54","4,174,938.88",,0.00,,,,,
,b3) MATERIAS PRIMAS Y MATERIALES DE PRODUCCIÓN Y COMERCIALIZACI�,,,,,,,"148,540.00","1,888,448.70",,"2,036,988.70","2,036,988.70","2,036,988.70",,0.00,,,,,
,b4) MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y DE REPARACI,,,,,,,"8,520,894.79","9,560,890.97",,"18,081,785.76","18,081,785.76","18,079,375.74",,0.00,,,,,
,"b5) PRODUCTOS QUÍMICOS, FARMACÉUTICOS Y DE LABORATOR",,,,,,,"3,169,384.64","4,714,679.60",,"7,884,064.24","7,884,064.24","7,883,627.34",,0.00,,,,,
,"b6) COMBUSTIBLES, LUBRICANTES Y ADITIVOS",,,,,,,"70,924,851.30","-3,831,720.00",,"67,093,131.30","67,093,131.30","67,093,131.30",,0.00,,,,,
,"b7) VESTUARIO, BLANCOS, PRENDAS DE PROTECCIÓN Y ARTÍCULOS DEPORTIV",,,,,,,"10,414,816.76","5,969,994.04",,"16,384,810.80","16,384,810.80","16,276,690.88",,0.00,,,,,
,b8) MATERIALES Y SUMINISTROS PARA SEGURIDAD,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"b9) HERRAMIENTAS, REFACCIONES Y ACCESORIOS MENORES",,,,,,,"12,080,905.96","-566,784.26",,"11,514,121.70","11,514,121.70","11,512,741.09",,0.00,,,,,
,C. SERVICIOS GENERALES (C=c1+c2+c3+c4+c5+c6+c7+c8+c9),,,,,,,"264,796,576.50","54,128,604.53",,"318,925,181.03","318,925,181.03","318,748,840.01",,0.00,,,,,
,c1) SERVICIOS BÁSICO,,,,,,,"6,122,300.00","3,686,631.80",,"9,808,931.80","9,808,931.80","9,808,926.41",,0.00,,,,,
,c2) SERVICIOS DE ARRENDAMIENTO,,,,,,,"20,479,600.65","12,627,106.96",,"33,106,707.61","33,106,707.61","33,032,838.59",,0.00,,,,,
,"c3) SERVICIOS PROFESIONALES, CIENTÍFICOS, TÉCNICOS Y OTROS SERVICI",,,,,,,"35,662,240.38","20,441,102.85",,"56,103,343.23","56,103,343.23","56,022,629.92",,0.00,,,,,
,"c4) SERVICIOS FINANCIEROS, BANCARIOS Y COMERCIALES",,,,,,,"17,710,628.00","-1,774,056.48",,"15,936,571.52","15,936,571.52","15,919,018.40",,0.00,,,,,
