,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,CUENTA PÚBLIC,,,,
,,FORMATO DEL EJERCICIO Y DESTINO DEL GASTO FEDERALIZADO Y REINTEGROS,,,,,,,,,2023,,,,
,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Programa o Fondo,,,,Destino de los Recursos,,Ejercicio,,,,,Reintegro,,,
,,,,,,,DEVENGADO,,PAGADO,,,,,,
,PARTICIPACIONES,,,,H. Ayuntamiento Constitucional de Centro,,"1,924,352,655.58",,,"1,908,013,977.31",,0.00,,,
,FISM-DF (FONDO III),,,,H. Ayuntamiento Constitucional de Centro,,"209,337,465.60",,,"207,764,896.30",,"596,329.83",,,
,FORTAMUN-DF (FONDO IV),,,,H. Ayuntamiento Constitucional de Centro,,"591,661,743.32",,,"590,633,178.58",,"125,602.33",,,
,CONVENIO FISE BIENESTAR-H. AYUNTAMIENTO,,,,H. Ayuntamiento Constitucional de Centro,,"7,025,654.19",,,"7,025,654.19",,"154,640.63",,,
,CAPUFE,,,,H. Ayuntamiento Constitucional de Centro,,"30,440,839.81",,,"30,426,561.82",,0.00,,,
,FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS EN REGIONES TERRESTRES,,,,H. Ayuntamiento Constitucional de Centro,,"11,661,245.00",,,"11,639,544.51",,0.00,,,
,FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS EN REGIONES MARÍTIMA,,,,H. Ayuntamiento Constitucional de Centro,,"51,333,195.00",,,"51,322,644.22",,0.00,,,
,"PROGRAMA DE AGUA POTABLE, DRENAJE Y TRATAMIENTO (PROAGUA)",,,,H. Ayuntamiento Constitucional de Centro,,"355,777,356.39",,,"355,217,345.75",,"5,961,071.13",,,
,FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVAS (FEIEF,,,,H. Ayuntamiento Constitucional de Centro,,"53,265,738.85",,,"52,723,965.90",,0.00,,,
,PROGRAMA DE DEVOLUCION DE DERECHOS (PRODDER),,,,H. Ayuntamiento Constitucional de Centro,,"20,006,163.67",,,"20,006,163.67",,"3,498,999.34",,,
,PROGRAMA DE SANEAMIENTO DE AGUAS RESIDUALES (PROSANEAR),,,,H. Ayuntamiento Constitucional de Centro,,"2,315,575.96",,,"2,315,575.96",,0.00,,,
,C. FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS ,,,,H. Ayuntamiento Constitucional de Centro,,"21,991,975.68",,,"21,980,646.67",,"98,282.55",,,
,C. FONDO PARA ENTIDADES FEDERATIVAS Y MUNICIPIOS PRODUCTORES DE HIDROCARBUROS 2,,,,H. Ayuntamiento Constitucional de Centro,,"48,058,556.81",,,"47,995,529.85",,"259,483.62",,,
,CONVENIO EXTRAORDINARIO DE HIDROCARBUROS 2023,,,,H. Ayuntamiento Constitucional de Centro,,"101,893,694.75",,,"101,779,290.64",,"262,403.90",,,
,TOTAL,,,,,,"3,429,121,860.61",,,"3,408,844,975.37",,"10,956,813.33",,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
