,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,ESTADO ANALÍTICO DEL EJERCICIO DEL PRESUPUESTO DE EGRESOS DETALLADO - LD,,,,,,,,,,,,2023,,,,,,
,,CLASIFICACIÓN FUNCIONAL (Finalidad y Funció,,,,,,,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 6C,,,,,,
,Concepto,,,,,,,Egresos,,,,,,,,,Subejercicio,,,
,,,,,,,,Aprobado,,Ampliaciones / (Reducciones),,Modificado,Devengado,Pagado,,,,,,
,I. GASTO NO ETIQUETADO (I=A+B+C+D),,,,,,,"2,322,476,628.74",,"585,742,483.52",,"2,908,219,112.26","2,586,583,433.05","2,557,991,151.12",,,"321,635,679.21",,,
,A. Gobierno (A=a1+a2+a3+a4+a5+a6+a7+a8),,,,,,,"1,013,210,704.01",,"158,658,940.53",,"1,171,869,644.54","958,050,607.92","947,315,523.11",,,"213,819,036.62",,,
,a1) Legislació,,,,,,,0.00,,0.00,,0.00,0.00,0.00,,,0.00,,,
,a2) Justicia,,,,,,,0.00,,0.00,,0.00,0.00,0.00,,,0.00,,,
,a3) Coordinación de la Política de Gobier,,,,,,,"218,908,349.34",,"-16,366,509.71",,"202,541,839.63","202,541,839.63","197,621,427.93",,,0.00,,,
,a4) Relaciones Exteriores,,,,,,,0.00,,0.00,,0.00,0.00,0.00,,,0.00,,,
,a5) Asuntos Financieros y Hacendarios,,,,,,,"287,302,806.53",,"151,767,930.66",,"439,070,737.19","233,185,095.93","231,087,509.67",,,"205,885,641.26",,,
,a6) Seguridad Nacional,,,,,,,0.00,,0.00,,0.00,0.00,0.00,,,0.00,,,
,a7) Asuntos de Orden Público y de Seguridad Interio,,,,,,,"12,372,247.22",,"3,640,445.79",,"16,012,693.01","16,012,693.01","15,797,996.80",,,0.00,,,
,a8) Otros Servicios Generales,,,,,,,"494,627,300.92",,"19,617,073.79",,"514,244,374.71","506,310,979.35","502,808,588.71",,,"7,933,395.36",,,
,B. Desarrollo Social (B=b1+b2+b3+b4+b5+b6+b7),,,,,,,"1,152,876,714.00",,"465,943,396.63",,"1,618,820,110.63","1,520,057,020.48","1,503,418,572.51",,,"98,763,090.15",,,
,b1) Protección Ambienta,,,,,,,"538,130,190.26",,"49,906,319.23",,"588,036,509.49","585,493,098.65","580,711,558.09",,,"2,543,410.84",,,
,b2) Vivienda y Servicios a la Comunidad,,,,,,,"398,364,970.17",,"248,679,674.54",,"647,044,644.71","581,512,136.28","576,084,252.86",,,"65,532,508.43",,,
,b3) Salud,,,,,,,"25,206,843.52",,"3,606,674.29",,"28,813,517.81","28,813,517.81","28,482,820.31",,,0.00,,,
,"b4) Recreación, Cultura y Otras Manifestaciones Sociale",,,,,,,"91,058,097.79",,"127,688,621.85",,"218,746,719.64","188,059,548.76","184,739,496.21",,,"30,687,170.88",,,
,b5) Educació,,,,,,,"14,817,469.33",,"13,928,989.60",,"28,746,458.93","28,746,458.93","28,563,010.06",,,0.00,,,
,b6) Protección Socia,,,,,,,"84,448,227.93",,"9,916,714.99",,"94,364,942.92","94,364,942.92","91,876,960.33",,,0.00,,,
,b7) Otros Asuntos Sociales,,,,,,,"850,915.00",,"12,216,402.13",,"13,067,317.13","13,067,317.13","12,960,474.65",,,0.00,,,
,C. Desarrollo Económico (C=c1+c2+c3+c4+c5+c6+c7+c8+c9,,,,,,,"85,039,210.73",,"32,145,991.86",,"117,185,202.59","108,131,650.15","106,912,901.00",,,"9,053,552.44",,,
,"c1) Asuntos Económicos, Comerciales y Laborales en Genera",,,,,,,"25,696,883.91",,"30,573,196.27",,"56,270,080.18","47,216,527.74","46,733,931.31",,,"9,053,552.44",,,
