,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,,,,,,,,,,,,,,,,,2023,,,,,,
,INFORME ANALÍTICO DE LA DEUDA PÚBLICA Y OTROS PASIVOS - L,,,,,,,,,,,,,,,,,,,,,,,
,DEL  1 DE ENERO AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,FORMATO 2,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Denominación de la Deuda Pública y Otros Pasivos (,,,,"Saldo 
al 31 de 
diciembre de 
2022 (d)",,,Disposiciones del Periodo (e),,Amortizaciones del Periodo (f),,"Revaluaciones,
Reclasificaciones y
 Otros Ajustes (g)",,,,"Saldo Final del
Periodo (h)

h = d + e - f + g ","Pago de Intereses
del Periodo (i)",,"Pago de Comisiones
y demás costos asociados durante el Periodo (j",,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,1. Deuda Pública (1=A+B,,,,"228,925,068.73",,,"4,736,124.06",,"9,472,248.12",,0.00,,,,"224,188,944.67","28,862,869.78",,0.00,,,,,
,A. Corto Plazo (A=a1+a2+a3),,,,0.00,,,"4,736,124.06",,"4,736,124.06",,0.00,,,,0.00,"28,862,869.78",,0.00,,,,,
,a1) Instituciones de Crédit,,,,0.00,,,"4,736,124.06",,"4,736,124.06",,0.00,,,,0.00,"28,862,869.78",,0.00,,,,,
,a2) Títulos y Valore,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,a3) Arrendamientos Financieros,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,B. Largo Plazo (B=b1+b2+b3),,,,"228,925,068.73",,,0.00,,"4,736,124.06",,0.00,,,,"224,188,944.67",0.00,,0.00,,,,,
,b1) Instituciones de Crédit,,,,"228,925,068.73",,,0.00,,"4,736,124.06",,0.00,,,,"224,188,944.67",0.00,,0.00,,,,,
,b2) Títulos y Valore,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,b3) Arrendamientos Financieros,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,2. Otros Pasivos ,,,,"75,515,877.51",,,,,,,,,,,"153,323,678.10",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,3. Total de la Deuda Pública y Otros Pasivos (3=1+2,,,,"304,440,946.24",,,"4,736,124.06",,"9,472,248.12",,0.00,,,,"377,512,622.77","28,862,869.78",,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,4. Deuda Contingente 1 (informativo),,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,A. Deuda Contingente 1,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,B. Deuda Contingente 2,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,C. Deuda Contingente XX,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,5. Valor de Instrumentos Bono Cupón Cero 2 (Informativo,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,A. Instrumento Bono Cupón Cero ,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,B. Instrumento Bono Cupón Cero ,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,C. Instrumento Bono Cupón Cero X,,,,0.00,,,0.00,,0.00,,0.00,,,,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"1   Se refiere a cualquier Financiamiento sin fuente o garantía de pago definida, que sea asumida de manera solidaria o subsidiaria por las Entidades Federativas con sus Municipios, organismos descentralizados y empresas de participación estatal mayoritaria y fideicomisos, locales o municipales, y por los Municipios con sus respectivos organismos descentralizados y empresas de participación municipal mayoritaria.

2   Se refiere al valor del Bono Cupón Cero que respalda el pago de los créditos asociados al mismo (Act",,,,,,,,,,,,,,,,,,,,,,,
,Obligaciones a Corto Plazo (k),,,,"Monto
Contratado (l)",,,"Plazo
Pactado
(m)",,"Tasa de Interés
(n",,"Comisiones y
Costos
Relacionados (o)",,,,"Tasa Efectiva
(p)",,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,6. Obligaciones a Corto Plazo (Informativo),,,,,,,,,,,,,,,,,,,,,,,
,A. Crédito ,,,,,,,,,,,,,,,,,,,,,,,
,B. Crédito ,,,,,,,,,,,,,,,,,,,,,,,
,C. Crédito X,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,, 1,,,,,,,,,,,,,
