,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,
,,GASTO POR CATEGORÍA PROGRAMÁTICA,,,,,,,,,,,2023,,,,,,,
,,DEL 01/01/2023 AL  31/12/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,Egresos,,,,,,,Subejercicio,,,,,
,,,,,,,,Aprobado,Ampliaciones / (Reducciones),,Modificado,Devengado,Pagado,,,,,,,
,,,,,,,,1,2,,3 = (1 + 2),4,5,,6 = (3 - 4),,,,,
,PROGRAMAS,,,,,,,"3,614,022,074.27","1,966,405,884.37",,"5,580,427,958.64","4,458,335,845.84","4,420,488,797.16",,"1,122,092,112.80",,,,,
,Subsidios: Sectores Social y Privado o Entidades Federativas y Municipios,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Sujeto a Reglas de Operació,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Otros Subsidios,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Desempeños de las Funcione,,,,,,,"2,942,309,356.55","1,950,850,458.57",,"4,893,159,815.12","3,771,067,702.32","3,741,259,088.69",,"1,122,092,112.80",,,,,
,Funciones de las Fuerzas Armadas,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Provisión de Bienes Públic,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Prestación de Servicios Públic,,,,,,,"1,655,897,714.30","28,372,779.52",,"1,684,270,493.82","1,652,683,198.22","1,640,401,448.63",,"31,587,295.60",,,,,
,Promoción y Foment,,,,,,,"305,875,739.93","72,133,970.54",,"378,009,710.47","374,204,586.62","369,091,542.99",,"3,805,123.85",,,,,
,Regulación y Supervisi�,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Proyectos de Inversió,,,,,,,"137,080,549.04","2,017,831,903.07",,"2,154,912,452.11","1,277,707,815.40","1,272,040,869.24",,"877,204,636.71",,,,,
,"Planeación, Seguimiento y Evaluación de Políticas Públ",,,,,,,"843,455,353.28","-167,488,194.56",,"675,967,158.72","466,472,102.08","459,725,227.83",,"209,495,056.64",,,,,
,Específico,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Administrativos y de Apoyos,,,,,,,"622,788,306.04","26,222,585.09",,"649,010,891.13","649,010,891.13","640,974,541.44",,0.00,,,,,
,Apoyo al Proceso Presupuestario y para mejorar la eficiencia Institucional,,,,,,,"591,850,326.56","24,423,988.56",,"616,274,315.12","616,274,315.12","609,114,489.55",,0.00,,,,,
,Apoyo a la Función Pública y al mejoramiento de la Gesti,,,,,,,"30,937,979.48","1,798,596.53",,"32,736,576.01","32,736,576.01","31,860,051.89",,0.00,,,,,
,Compromisos de Gobierno Federal,,,,,,,"15,000,000.00","-9,759,521.95",,"5,240,478.05","5,240,478.05","5,238,392.69",,0.00,,,,,
,Obligaciones de Cumplimiento de Resolución Jurisdicciona,,,,,,,"10,000,000.00","-4,759,521.95",,"5,240,478.05","5,240,478.05","5,238,392.69",,0.00,,,,,
,Desastres Naturales,,,,,,,"5,000,000.00","-5,000,000.00",,0.00,0.00,0.00,,0.00,,,,,
,Obligaciones del Gobierno Federal,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Pensiones y Jubilaciones,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Aportaciones a la Seguridad Social,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Aportaciones a Fondos de Estabilizació,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Aportaciones a Fondos de Inversión y Reestructura de Pensione,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Programa de Gasto Federalizado,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Gasto Federalizado,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Gasto no Programable,,,,,,,"33,924,411.68","-907,637.34",,"33,016,774.34","33,016,774.34","33,016,774.34",,0.00,,,,,
,Participaciones a Entidades Federativas y Municipios,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"Costo Financiero, Deuda o Apoyos a deudores y ahorradores de la banca",,,,,,,"33,924,411.68","-907,637.34",,"33,016,774.34","33,016,774.34","33,016,774.34",,0.00,,,,,
,Adeudo de Ejercicios Anteriores,,,,,,,0.00,0.00,,0.00,0.00,0.00,,0.00,,,,,
,Total del Gasto,,,,,,,"3,614,022,074.27","1,966,405,884.37",,"5,580,427,958.64","4,458,335,845.84","4,420,488,797.16",,"1,122,092,112.80",,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
