,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,,
,,,,INDICADORES DE POSTURA FISCAL,,,,,,,,,,,,,,,2023,,,,,,,,
,,,,DEL 01/01/2023 AL  31/12/2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,(CIFRAS EN PESOS),,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,,,Estimado / Aprobado,,Devengado,,,,,,,Recaudado / Pagado,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          I. Ingresos Presupuestarios,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,                    1. Ingresos del Gobierno de la Entidad Federativa,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,                    2. Ingresos del Sector Paraestatal,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          II. Egresos Presupuestarios,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,                    3. Egresos del Gobierno de la Entidad Federativa,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,                    4. Egresos del Sector Paraestatal,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          III. Balance Presupuestario  (Superávit o Défici,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,Concepto,,,,,,,,,,Estimado / Aprobado,,Devengado,,,,,,,Recaudado / Pagado,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          III. Balance Presupuestario  (Superávit o Défici,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"          IV. Intereses, Comisiones y Gastos de la Deuda",,,,,,,,,,"27,936,495.78",,"27,936,495.78",,,,,,,"27,936,495.78",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          V. Balance Primario (Superávit o Déficit) (V = III + I,,,,,,,,,,"27,936,495.78",,"27,936,495.78",,,,,,,"27,936,495.78",,,,,,,
,Concepto,,,,,,,,,,Estimado / Aprobado,,Devengado,,,,,,,Recaudado / Pagado,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          A. Financiamiento,,,,,,,,,,0.00,,0.00,,,,,,,0.00,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          B. Amortización de la deud,,,,,,,,,,"4,736,124.06",,"4,736,124.06",,,,,,,"4,736,124.06",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,          C. Financiamiento Neto,,,,,,,,,,"-4,736,124.06",,"-4,736,124.06",,,,,,,"-4,736,124.06",,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Ejercicio : 2023,,,,,,,,,,,Pag. 1 de ,,1,,,,
