,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,CUENTA PÚBLIC,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,2023,,,,,,
,,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2023,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,,
,Concepto,,,,,Ingreso,,,,,,,,,Diferencia,,,,
,,,,,,Estimado,Ampliaciones/ (Reducciones),Modificado,,,Devengado,Recaudado,,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,,,,,,
,A. IMPUESTOS,,,,,"337,080,000.00","30,625,137.62","367,705,137.62",,,"367,705,137.62","367,705,137.62",,,"30,625,137.62",,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,D. DERECHOS,,,,,"188,499,303.77","24,844,133.58","213,343,437.35",,,"213,343,437.35","213,343,437.35",,,"24,844,133.58",,,,
,E. PRODUCTOS,,,,,"10,024,248.84","22,922,261.69","32,946,510.53",,,"32,946,510.53","32,946,510.53",,,"22,922,261.69",,,,
,F. APROVECHAMIENTOS,,,,,"16,452,477.04","-3,083,730.79","13,368,746.25",,,"13,368,746.25","13,368,746.25",,,"-3,083,730.79",,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,,,,"1,766,127,673.93","251,781,424.76","2,017,909,098.69",,,"2,017,909,098.69","2,017,909,098.69",,,"251,781,424.76",,,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,,,,"1,464,863,638.66","146,467,776.34","1,611,331,415.00",,,"1,611,331,415.00","1,611,331,415.00",,,"146,467,776.34",,,,
,h2) FONDO DE FOMENTO MUNICIPAL,,,,,"40,260,664.32","9,777,936.68","50,038,601.00",,,"50,038,601.00","50,038,601.00",,,"9,777,936.68",,,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h4) FONDO DE COMPENSACIÓ,,,,,"71,010,638.00","1,586,098.00","72,596,736.00",,,"72,596,736.00","72,596,736.00",,,"1,586,098.00",,,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h9) GASOLINAS Y DIÉSE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,,,,"187,992,732.95","25,044,902.05","213,037,635.00",,,"213,037,635.00","213,037,635.00",,,"25,044,902.05",,,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,,,,"2,000,000.00","68,904,711.69","70,904,711.69",,,"70,904,711.69","70,904,711.69",,,"68,904,711.69",,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,,,,"2,771,148.16","-1,300,297.79","1,470,850.37",,,"1,470,850.37","1,470,850.37",,,"-1,300,297.79",,,,
