,,,,,,,,,,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,CUENTA PÚBLIC,,,,,
,,,,,,,,,,,,,,,,,2023,,,,,
,ESTADO DE VARIACIÓN EN LA HACIENDA PÚBLI,,,,,,,,,,,,,,,,,,,,,
,DEL 01/01/2023 AL 31/12/2023,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,"Hacienda
Pública/Patrimonio
Contribuid",,,"Hacienda
Pública/Patrimonio
Generado de Ejercicios Anteriore",,,"Hacienda
Pública/Patrimonio
Generado del Ejercici","Exceso o Insuficiencia
en la Actualización de
la Hacienda Pública /
Patrimon",,,,Total,,,
,Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,"1,095,905,978.20",,,0.00,,,0.00,0.00,,,,"1,095,905,978.20",,,
,Aportaciones,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Donaciones de Capital,,,,,,,"602,060,220.12",,,0.00,,,0.00,0.00,,,,"602,060,220.12",,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,"493,845,758.08",,,0.00,,,0.00,0.00,,,,"493,845,758.08",,,
,,,,,,,,,,,,,,,,,,,,,,
,Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,0.00,,,"-220,872,586.30",,,"680,836,372.01",0.00,,,,"459,963,785.71",,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,0.00,,,0.00,,,"680,836,372.01",0.00,,,,"680,836,372.01",,,
,Resultados de Ejercicios Anteriores,,,,,,,0.00,,,"276,106,473.26",,,0.00,0.00,,,,"276,106,473.26",,,
,Revaluos,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Reservas,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,0.00,,,"-496,979,059.56",,,0.00,0.00,,,,"-496,979,059.56",,,
,,,,,,,,,,,,,,,,,,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Resultado por Posición Monetari,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,"1,095,905,978.20",,,"-220,872,586.30",,,"680,836,372.01",0.00,,,,"1,555,869,763.91",,,
,,,,,,,,,,,,,,,,,,,,,,
,Cambios en la Hacienda Pública / Patrimonio Contribuido Neto de 202,,,,,,,"2,362,725.97",,,0.00,,,0.00,0.00,,,,"2,362,725.97",,,
,Aportaciones,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Donaciones de Capital,,,,,,,"2,362,725.97",,,0.00,,,0.00,0.00,,,,"2,362,725.97",,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,,,,,,,,,,,,,,,,,,,,,,
,Variaciones de la Hacienda Pública / Patrimonio Generado Neto de 202,,,,,,,0.00,,,"686,248,097.68",,,"693,702,365.09",0.00,,,,"1,379,950,462.77",,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,0.00,,,0.00,,,"1,372,653,461.13",0.00,,,,"1,372,653,461.13",,,
,Resultados de Ejercicios Anteriores,,,,,,,0.00,,,"686,248,097.68",,,"-680,836,372.01",0.00,,,,"5,411,725.67",,,
,Revaluos,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Reservas,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,0.00,,,0.00,,,"1,885,275.97",0.00,,,,"1,885,275.97",,,
,,,,,,,,,,,,,,,,,,,,,,
,Cambios en el Exceso o Insuficiencia en la Actualización de la Hacienda Pública/Patrimonio Neto de 20,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Resultado por Posición Monetari,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,0.00,,,0.00,,,0.00,0.00,,,,0.00,,,
,Hacienda Pública / Patrimonio Neto Final de 202,,,,,,,"1,098,268,704.17",,,"465,375,511.38",,,"1,374,538,737.10",0.00,,,,"2,938,182,952.65",,,
,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de,, 1,,,,,,,,,,,,,
