,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,2023,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31/12/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2023,,,2022,,,,,,,Concepto,,,,,,,,2023,,,2022,,,,,,,,,
,ACTIVO,,,,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Efectivo y Equivalentes,,"966,161,998.04",,,"354,757,671.07",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,,,"149,630,496.64",,,"71,800,376.44",,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Efectivo o Equivalentes,,"256,759,314.56",,,"47,946,857.90",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,0.00,,,0.00,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Bienes o Servicios,,"37,505,222.89",,,"6,235,793.91",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,,,0.00,,,0.00,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Inventarios,,"24,785,083.65",,,"8,975,653.30",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,,,,
,,,,Almacenes,,"18,570,949.31",,,"21,092,537.94",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,,0.00,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,0.00,,,0.00,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos Circulantes,,,,,"1,303,782,568.45",,,"439,008,514.12",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
