,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,CUENTA PÚBLIC,,,,,,,,
,,,,,,,,,,,,,,,,2023,,,,,,,,
,ESTADO ANALITICO DE LA DEUDA Y OTROS PASIVOS,,,,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/12/2023 ,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Denominación de las Deuda,,,,,,,"Moneda de
Contratació",,"Institución o País
Acreed",,,,,"Saldo Inicial del
Periodo",,"Saldo Final del
Periodo",,,,,,,
,DEUDA PÚBLIC,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,                                                Corto Plazo,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Interna,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Instituciones de Crédit,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Títulos y Valore,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Externa,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Organismos Financieros Internacionales,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Deuda Bilateral,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Títulos y Valore,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Subtotal de Deuda Pública a Corto Plaz,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,                                                Largo Plazo,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Interna,,,,,,,,,,,,,,"228,925,068.73",,,"224,188,944.67",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Instituciones de Crédit,,,,,,,Pesos,,BBVA Bancomer,,,,,"228,925,068.73",,,"224,188,944.67",,,,,,
,Títulos y Valore,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Deuda Externa,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Organismos Financieros Internacionales,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Deuda Bilateral,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Títulos y Valore,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,Arrendamientos Financieros,,,,,,,,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Subtotal de Deuda Pública a Largo Plaz,,,,,,,,,,,,,,"228,925,068.73",,,"224,188,944.67",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Otros Pasivos,,,,,,,,,,,,,,"75,515,877.51",,,"153,323,678.10",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Deuda Pública y Otros Pasivo,,,,,,,,,,,,,,"304,440,946.24",,,"377,512,622.77",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de,, 1,,,,,,,,,,,,,,,
