,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
,,,,,,,,,,,
, DEL 01/01/2022 AL 31/12/2022,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,,2022,,,2021,,,
,Flujos de Efectivo del las actividades de Operació,,,,,,,,,,
,Origen,,,,"3,665,527,915.15",,"3,117,918,831.39",,,,
,Impuestos,,,,"357,260,524.23",,"288,441,211.81",,,,
,Derechos,,,,"195,452,805.05",,"161,754,648.52",,,,
,Productos,,,,"16,428,411.89",,"727,296.00",,,,
,Aprovechamientos,,,,"35,544,161.80",,"3,424,867.66",,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,0.00,,0.00,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,"3,060,842,012.18",,"2,663,570,807.40",,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,0.00,,0.00,,,,
,Otros Orígenes de Operaci�,,,,0.00,,0.00,,,,
,Aplicació,,,,"2,984,691,543.14",,"2,907,062,729.53",,,,
,Servicios Personales,,,,"1,755,704,937.54",,"1,710,817,370.16",,,,
,Materiales y Suministros,,,,"209,803,458.32",,"198,536,318.25",,,,
,Servicios Generales,,,,"637,946,998.11",,"620,894,240.74",,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,0.00,,0.00,,,,
,Transferencias al resto del Sector Públic,,,,0.00,,0.00,,,,
,Subsidios y Subvenciones ,,,,"120,776,309.98",,"132,022,620.59",,,,
,Ayudas Sociales,,,,"58,335,111.49",,"83,395,598.57",,,,
,Pensiones y Jubilaciones,,,,"1,757,128.29",,"2,522,665.38",,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,0.00,,0.00,,,,
,Transferencias a la Seguridad Social,,,,0.00,,0.00,,,,
,Donativos,,,,"492,159.29",,"270,000.00",,,,
,Transferencias al Exterior,,,,0.00,,0.00,,,,
,Participaciones ,,,,0.00,,0.00,,,,
,Aportaciones,,,,0.00,,0.00,,,,
,Convenios,,,,0.00,,"1,176,920.36",,,,
,Otras Aplicaciones de Operació,,,,"199,875,440.12",,"157,426,995.48",,,,
,Flujos Netos de Efectivo por actividades de Operació,,,,"680,836,372.01",,"210,856,101.86",,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,,"54,395,253.01",,"686,362,982.27",,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,0.00,,"650,586,964.51",,,,
,Bienes Muebles,,,,0.00,,"10,706,981.05",,,,
,Otros Orígenes de Inversi�,,,,"54,395,253.01",,"25,069,036.71",,,,
,Aplicació,,,,"245,240,921.44",,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,"204,448,865.29",,0.00,,,,
,Bienes Muebles,,,,"29,443,477.78",,0.00,,,,
,Otras Aplicaciones de Inversió,,,,"11,348,578.37",,0.00,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,,"-190,845,668.43",,"686,362,982.27",,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,,"50,797,889.51",,"289,494,979.02",,,,
,,,,,,,,,,,
,,,,Page 1 de, 2,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
,,,,,,,,,,,
, DEL 01/01/2022 AL 31/12/2022,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,,2022,,,2021,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,,0.00,,"98,869,196.62",,,,
,-Externo,,,,0.00,,0.00,,,,
,Otros Orígenes de Financiamient,,,,"50,797,889.51",,"190,625,782.40",,,,
,Aplicació,,,,"360,272,443.41",,"1,258,640,346.58",,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,,0.00,,"100,000,000.00",,,,
,- Externo,,,,0.00,,0.00,,,,
,Otras Aplicaciones de Financiamiento,,,,"360,272,443.41",,"1,158,640,346.58",,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,,"-309,474,553.90",,"-969,145,367.56",,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,"180,516,149.68",,"-71,926,283.43",,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,"174,241,521.39",,"246,167,804.82",,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,"354,757,671.07",,"174,241,521.39",,,,
,,,,,,,,,,,
,,,,Page 2 de, 2,,,,,,
