,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2021 Y AL 31 DE DICIEMBRE DE 2022,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,
,Concepto,,,2022,31 de Diciembre de 2021,,,Concepto,,,2022,31 de Diciembre de 2021,,,,
,ACTIVO,,,,,,,PASIVO,,,,,,,,
,Activo Circulante,,,,,,,Pasivo Circulante,,,,,,,,
,a. Efectivo y Equivalentes (a=a1+a2+a3+a4+a5+a6+a7),,,"354,757,671.07","174,241,521.39",,,a. Cuentas por Pagar a Corto Plazo (a=a1+a2+a3+a4+a5+a6+a7+a8+a9),,,"71,800,376.44","127,283,410.60",,,,
,a1) Efectivo,,,"-289,192.05","-284,924.21",,,,,,,,,,,
,,,,,,,,a1) Servicios Personales por Pagar a Corto Plazo,,,"695,272.93","14,284,352.30",,,,
,a2) Bancos/Tesorerí,,,"355,046,863.12","174,526,445.60",,,,,,,,,,,
,,,,,,,,a2) Proveedores por Pagar a Corto Plazo,,,"1,725,243.68","18,025,021.64",,,,
,a3) Bancos/Dependencias y Otros,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,a3) Contratistas por Obras Públicas por Pagar a Corto Plaz,,,"349,579.28","15,717,466.94",,,,
,a4) Inversiones Temporales (Hasta 3 meses),,,0.00,0.00,,,,,,,,,,,
,,,,,,,,a4) Participaciones y Aportaciones por Pagar a Corto Plazo,,,0.00,0.00,,,,
,a5) Fondos con Afectación Específi,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,a5) Transferencias Otorgadas por Pagar a Corto Plazo,,,"247,159.39","292,098.51",,,,
,a6) Depósitos de Fondos de Terceros en Garantía y/o Administraci,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,"a6) Intereses, Comisiones y Otros Gastos de la Deuda Pública por Pagar a Corto Plaz",,,0.00,"16,047.16",,,,
,a7) Otros Efectivos y Equivalentes,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,a7) Retenciones y Contribuciones por Pagar a Corto Plazo,,,"27,615,628.48","46,710,754.80",,,,
,b. Derechos a Recibir Efectivo o Equivalentes (b=b1+b2+b3+b4+b5+b6+b7),,,"47,946,857.90","30,813,948.92",,,,,,,,,,,
,,,,,,,,a8) Devoluciones de la Ley de Ingresos por Pagar a Corto Plazo,,,"3,186,401.58","4,806,201.82",,,,
,b1) Inversiones Financieras de Corto Plazo,,,0.00,0.00,,,a9) Otras Cuentas por Pagar a Corto Plazo,,,"37,981,091.10","27,431,467.43",,,,
,b2) Cuentas por Cobrar a Corto Plazo,,,"4,149,268.30","4,149,268.30",,,b. Documentos por Pagar a Corto Plazo (b=b1+b2+b3),,,0.00,0.00,,,,
,b3) Deudores Diversos por Cobrar a Corto Plazo,,,"43,293,996.32","26,165,860.19",,,b1) Documentos Comerciales por Pagar a Corto Plazo,,,0.00,0.00,,,,
,b4) Ingresos por Recuperar a Corto Plazo,,,0.00,0.00,,,b2) Documentos con Contratistas por Obras Públicas por Pagar a Corto Plaz,,,0.00,0.00,,,,
,b5) Deudores por Anticipos de la Tesorería a Corto Plaz,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,b3) Otros Documentos por Pagar a Corto Plazo,,,0.00,0.00,,,,
,b6) Préstamos Otorgados a Corto Plaz,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,c. Porción a Corto Plazo de la Deuda Pública a Largo Plazo (c=c1+c,,,0.00,0.00,,,,
,b7) Otros Derechos a Recibir Efectivo o Equivalentes a Corto Plazo,,,"503,593.28","498,820.43",,,,,,,,,,,
,,,,,,,,c1) Porción a Corto Plazo de la Deuda Públi,,,0.00,0.00,,,,
,c. Derechos a Recibir Bienes o Servicios (c=c1+c2+c3+c4+c5),,,"6,235,793.91","10,040,348.84",,,,,,,,,,,
,,,,,,,,c2) Porción a Corto Plazo de Arrendamiento Financier,,,0.00,0.00,,,,
,c1) Anticipo a Proveedores por Adquisición de Bienes y Prestación de Servicios a Corto Pla,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,d. Títulos y Valores a Corto Plaz,,,0.00,0.00,,,,
,c2) Anticipo a Proveedores por Adquisición de Bienes Inmuebles y Muebles a Corto Plaz,,,0.00,0.00,,,e. Pasivos Diferidos a Corto Plazo (e=e1+e2+e3),,,0.00,"10,000,000.00",,,,
,,,,,,,,e1) Ingresos Cobrados por Adelantado a Corto Plazo,,,0.00,0.00,,,,
,c3) Anticipo a Proveedores por Adquisición de Bienes Intangibles a Corto Plaz,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,e2) Intereses Cobrados por Adelantado a Corto Plazo,,,0.00,0.00,,,,
,c4) Anticipo a Contratistas por Obras Públicas a Corto Plaz,,,"6,235,793.91","10,040,348.84",,,,,,,,,,,
,,,,,,,,e3) Otros Pasivos Diferidos a Corto Plazo,,,0.00,"10,000,000.00",,,,
,c5) Otros Derechos a Recibir Bienes o Servicios a Corto Plazo,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,f. Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Plazo (f=f1+f2+f3+f4+f5+f,,,0.00,0.00,,,,
,d. Inventarios (d=d1+d2+d3+d4+d5),,,"8,975,653.30","8,989,227.64",,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,Page 1 de,,, 3,,,,,,,
,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2021 Y AL 31 DE DICIEMBRE DE 2022,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,
,Concepto,,,2022,31 de Diciembre de 2021,,,Concepto,,,2022,31 de Diciembre de 2021,,,,
,d1) Inventario de Mercancías para Vent,,,"5,727,078.67","6,288,647.89",,,f1) Fondos en Garantía a Corto Plaz,,,0.00,0.00,,,,
,d2) Inventario de Mercancías Terminada,,,0.00,0.00,,,f2) Fondos en Administración a Corto Plaz,,,0.00,0.00,,,,
,d3) Inventario de Mercancías en Proceso de Elaboraci�,,,0.00,0.00,,,f3) Fondos Contingentes a Corto Plazo,,,0.00,0.00,,,,
,"d4) Inventario de Materias Primas, Materiales y Suministros para Producció",,,"3,248,574.63","2,700,579.75",,,"f4) Fondos de Fideicomisos, Mandatos y Contratos Análogos a Corto Plaz",,,0.00,0.00,,,,
,d5) Bienes en Tránsit,,,0.00,0.00,,,f5) Otros Fondos de Terceros en Garantía y/o Administración a Corto Pla,,,0.00,0.00,,,,
,e. Almacenes,,,"21,092,537.94","11,113,559.78",,,,,,,,,,,
,,,,,,,,f6) Valores y Bienes en Garantía a Corto Plaz,,,0.00,0.00,,,,
,f. Estimación por Pérdida o Deterioro de Activos Circulantes (f=f1+f,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,g. Provisiones a Corto Plazo (g=g1+g2+g3),,,0.00,0.00,,,,
,f1) Estimaciones para Cuentas Incobrables por Derechos a Recibir Efectivo o Equivalentes,,,0.00,0.00,,,,,,,,,,,
,,,,,,,,g1) Provisión para Demandas y Juicios a Corto Plaz,,,0.00,0.00,,,,
,f2) Estimación por Deterioro de Inventario,,,0.00,0.00,,,g2) Provisión para Contingencias a Corto Plaz,,,0.00,0.00,,,,
,g. Otros Activos Circulantes (g=g1+g2+g3+g4),,,0.00,0.00,,,g3) Otras Provisiones a Corto Plazo,,,0.00,0.00,,,,
