,,,,,,,,,,,,,,,,
,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2022,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,FORMATO 5,,,,,
,,,,,,,,,,,,,,,,
,Concepto,,Ingreso,,,,,,,,Diferencia,,,,,
,,,Estimado,,Ampliaciones/ (Reducciones),,Modificado,Devengado,Recaudado,,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,,,
,A. IMPUESTOS,,"328,918,232.44",,"28,342,291.79",,"357,260,524.23","357,260,524.23","357,260,524.23",,"28,342,291.79",,,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,C. CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,D. DERECHOS,,"205,659,646.73",,"-10,206,841.68",,"195,452,805.05","195,452,805.05","195,452,805.05",,"-10,206,841.68",,,,,
,E. PRODUCTOS,,"1,969,134.03",,"14,459,277.86",,"16,428,411.89","16,428,411.89","16,428,411.89",,"14,459,277.86",,,,,
,F. APROVECHAMIENTOS,,"4,684,388.42",,"30,859,773.38",,"35,544,161.80","35,544,161.80","35,544,161.80",,"30,859,773.38",,,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,"1,626,489,831.48",,"125,265,219.19",,"1,751,755,050.67","1,751,755,050.67","1,751,755,050.67",,"125,265,219.19",,,,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,"1,370,131,438.00",,"104,694,223.67",,"1,474,825,661.67","1,474,825,661.67","1,474,825,661.67",,"104,694,223.67",,,,,
,h2) FONDO DE FOMENTO MUNICIPAL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h4) FONDO DE COMPENSACIÓ,,"248,896,207.48",,"26,154,016.52",,"275,050,224.00","275,050,224.00","275,050,224.00",,"26,154,016.52",,,,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h9) GASOLINAS Y DIÉSE,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,"7,462,186.00",,"-5,583,021.00",,"1,879,165.00","1,879,165.00","1,879,165.00",,"-5,583,021.00",,,,,
,,,,,,,,,,,,,,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,"27,735,430.03",,"13,480,202.62",,"41,215,632.65","41,215,632.65","41,215,632.65",,"13,480,202.62",,,,,
,,,,,,,,,,,,,,,,
,i1) TENENCIA O USO DE VEHÍCULO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i2) FONDO DE COMPENSACIÓN ISA,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,"27,735,430.03",,"13,480,202.62",,"41,215,632.65","41,215,632.65","41,215,632.65",,"13,480,202.62",,,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,K. CONVENIOS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,"2,195,456,663.13",,"202,199,923.16",,"2,397,656,586.29","2,397,656,586.29","2,397,656,586.29",,"202,199,923.16",,,,,
,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,"617,290,256.20",,"51,147,318.27",,"668,437,574.47","668,437,574.47","668,437,574.47",,"51,147,318.27",,,,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,"122,939,718.16",,"35,579,161.00",,"158,518,879.16","158,518,879.16","158,518,879.16",,"35,579,161.00",,,,,
,,,,,,,,,,,,,,,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,"494,350,538.04",,"15,568,157.27",,"509,918,695.31","509,918,695.31","509,918,695.31",,"15,568,157.27",,,,,
,,,,,,,,,,,,,,,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,"458,629,479.69",,"21,145,753.14",,"479,775,232.83","479,775,232.83","479,775,232.83",,"21,145,753.14",,,,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,b3) CONVENIOS DE REASIGNACIÓ,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
