,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
,,,,,,,,,
, DEL 01/01/2022 AL 31/12/2022,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,,2022,,2021,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de la Gestió,,,,"604,685,902.97",,"454,348,023.99",,
,Impuestos,,,,"357,260,524.23",,"288,441,211.81",,
,Cuotas y Aportaciones de Seguridad Social,,,,0.00,,0.00,,
,Contribuciones de Mejoras,,,,0.00,,0.00,,
,Derechos,,,,"195,452,805.05",,"161,754,648.52",,
,Productos,,,,"16,428,411.89",,"727,296.00",,
,Aprovechamientos,,,,"35,544,161.80",,"3,424,867.66",,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,0.00,,0.00,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,"3,060,842,012.18",,"2,663,570,807.40",,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,"3,060,842,012.18",,"2,663,570,807.40",,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,0.00,,0.00,,
,Otros Ingresos y Beneficios,,,,0.00,,0.00,,
,Ingresos Financieros,,,,0.00,,0.00,,
,Incremento por Variación de Inventario,,,,0.00,,0.00,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,0.00,,0.00,,
,Disminución del Exceso de Provisione,,,,0.00,,0.00,,
,Otros Ingresos y Beneficios Varios,,,,0.00,,0.00,,
,Total de Ingresos y Otros Beneficios,,,,"3,665,527,915.15",,"3,117,918,831.39",,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,,"2,603,455,393.97",,"2,530,247,929.15",,
,Servicios Personales,,,,"1,755,704,937.54",,"1,710,817,370.16",,
,Materiales y Suministros,,,,"209,803,458.32",,"198,536,318.25",,
,Servicios Generales,,,,"637,946,998.11",,"620,894,240.74",,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,"181,360,709.05",,"218,210,884.54",,
,Transferencias Internas y Asignaciones al Sector Públic,,,,0.00,,0.00,,
,Transferencias al Resto del Sector Públic,,,,0.00,,0.00,,
,Subsidios y Subvenciones,,,,"120,776,309.98",,"132,022,620.59",,
,Ayudas Sociales,,,,"58,335,111.49",,"83,395,598.57",,
,Pensiones y Jubilaciones,,,,"1,757,128.29",,"2,522,665.38",,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,0.00,,0.00,,
,Transferencias a la Seguridad Social,,,,0.00,,0.00,,
,Donativos,,,,"492,159.29",,"270,000.00",,
,,,,,,,,,
,,,,Page 1 de, 2,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
,,,,,,,,,
, DEL 01/01/2022 AL 31/12/2022,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,,2022,,2021,,
,Transferencias al Exterior,,,,0.00,,0.00,,
,Participaciones y Aportaciones ,,,,0.00,,"1,176,920.36",,
,Participaciones,,,,0.00,,0.00,,
,Aportaciones,,,,0.00,,0.00,,
,Convenios,,,,0.00,,"1,176,920.36",,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,"28,370,939.27",,"21,078,110.36",,
,Intereses de la Deuda Públic,,,,"28,104,139.27",,"21,078,110.36",,
,Comisiones de la Deuda Públic,,,,0.00,,0.00,,
,Gastos de la Deuda Públic,,,,"266,800.00",,0.00,,
,Costo por Coberturas,,,,0.00,,0.00,,
,Apoyos Financieros,,,,0.00,,0.00,,
,Otros Gastos y Pérdidas Extraordinaria,,,,"47,764,894.72",,"52,209,949.11",,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,"43,625,298.94",,"51,804,483.08",,
,Provisiones,,,,0.00,,0.00,,
,Disminución de Inventario,,,,0.00,,0.00,,
,Aumento por Insuficiencia de Estimaciones por Pérdida o Deterioro y Obsolescenci,,,,0.00,,0.00,,
,Aumento por Insuficiencia de Provisiones,,,,0.00,,0.00,,
,Otros Gastos,,,,"4,139,595.78",,"405,466.03",,
,Inversión Públi,,,,"123,739,606.13",,"84,138,936.01",,
,Inversión Pública no Capitalizab,,,,"123,739,606.13",,"84,138,936.01",,
,Total de Gastos y Otras Pérdida,,,,"2,984,691,543.14",,"2,907,062,729.53",,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,"680,836,372.01",,"210,856,101.86",,
,,,,,,,,,
,,,,Page 2 de, 2,,,,
