,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,
,ESTADO ANALITICO DEL ACTIVO,,,,,,,,,,,,
,,,,,,,,,,,,,
, DEL 01/01/2022 AL 31/12/2022 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,Variación del Period,,
,ACTIVO,,,"1,475,620,537.99",,"15,542,508,057.13",,"15,157,817,884.97",,"1,860,310,710.15","384,690,172.16",,
,Activo Circulante,,,"235,198,606.57",,"15,167,936,524.86",,"14,964,126,617.31",,"439,008,514.12","203,809,907.55",,
,Efectivo y Equivalentes,,,"174,241,521.39",,"9,694,198,117.45",,"9,513,681,967.77",,"354,757,671.07","180,516,149.68",,
,Derechos a Recibir Efectivo o Equivalentes,,,"30,813,948.92",,"5,313,664,411.57",,"5,296,531,502.59",,"47,946,857.90","17,132,908.98",,
,Derechos a Recibir Bienes o Servicios,,,"10,040,348.84",,"6,376,116.83",,"10,180,671.76",,"6,235,793.91","-3,804,554.93",,
,Inventarios,,,"8,989,227.64",,"5,405,029.45",,"5,418,603.79",,"8,975,653.30","-13,574.34",,
,Almacenes,,,"11,113,559.78",,"148,292,849.56",,"138,313,871.40",,"21,092,537.94","9,978,978.16",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Activo No Circulante,,,"1,240,421,931.42",,"374,571,532.27",,"193,691,267.66",,"1,421,302,196.03","180,880,264.61",,
,Inversiones Financieras a Largo Plazo,,,"19,820,664.97",,"10,413,645.86",,"22,286,486.29",,"7,947,824.54","-11,872,840.43",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,0.00,,0.00,,0.00,,0.00,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"1,087,877,458.68",,"331,704,579.05",,"127,255,713.76",,"1,292,326,323.97","204,448,865.29",,
,Bienes Muebles,,,"621,074,268.00",,"29,556,392.85",,"112,915.07",,"650,517,745.78","29,443,477.78",,
,Activos Intangibles,,,"4,554,884.79",,"1,369,600.21",,0.00,,"5,924,485.00","1,369,600.21",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,"-495,310,052.38",,"-1,527,314.30",,"-44,036,152.54",,"-537,818,890.62","-42,508,838.24",,
,Activos Diferidos,,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos no Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,,,,,,,,,,,,,
,,,,,Page 1 de,, 1,,,,,,
