,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,(PESOS),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Concepto,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,,,,,,,,
,,,,A. INGRESOS TOTALES (A = A1 + A2 + A3),,,,,,,,,,"3,106,093,850.85",,"3,462,144,961.59",,"3,462,144,961.59",,,,,,,,,,,
,,,,,,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,"2,195,456,663.13",,"2,397,656,586.29",,"2,397,656,586.29",,,,,,,,,,,
,,,,,,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,"1,120,159,918.77",,"1,267,871,328.86",,"1,267,871,328.86",,,,,,,,,,,
,,,,,,A3. FINANCIAMIENTO NETO,,,,,,,,"-209,522,731.05",,"-203,382,953.56",,"-203,382,953.56",,,,,,,,,,,
,,,,B. EGRESOS PRESUPUESTARIOS (B = B1 + B2),,,,,,,,,,"3,106,093,850.85",,"3,229,440,977.17",,"3,200,260,129.51",,,,,,,,,,,
,,,,,,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,"2,195,588,863.13",,"2,165,890,673.78",,"2,141,558,967.75",,,,,,,,,,,
,,,,,,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,"910,504,987.72",,"1,063,550,303.39",,"1,058,701,161.76",,,,,,,,,,,
,,,,C. REMANENTES DEL EJERCICIO ANTERIOR (C = C1 + C2),,,,,,,,,,,,"75,125,349.28",,"75,125,349.28",,,,,,,,,,,
,,,,,,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,"11,167,412.63",,"11,167,412.63",,,,,,,,,,,
,,,,,,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,"63,957,936.65",,"63,957,936.65",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,I. BALANCE PRESUPUESTARIO (I = A - B + C),,,,,,,,,,0.00,,"307,829,333.70",,"337,010,181.36",,,,,,,,,,,
,,,,II. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO (II = I - A3),,,,,,,,,,"209,522,731.05",,"511,212,287.26",,"540,393,134.92",,,,,,,,,,,
