,,,,,,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,
,,,RESULTADO DE INGRESOS -  LDF,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,
,,,,,,,,,,,,FORMATO 7c,,,,,,
,,,,,,,,,,,,,,,,,,
,Concepto,,,,2019,,,2020,,2021,,"Año del
Ejercicio
Vigent",,,,,,
,1. INGRESOS DE LIBRE DISPOSICIÓN (1=A+B+C+D+E+F+G+H+I+J+K+L,,,,"2,136,778,252.99",,,"2,046,939,550.96",,"2,004,821,247.96",,"2,397,656,586.29",,,,,,
,A. IMPUESTOS,,,,"262,913,748.34",,,"209,573,669.41",,"288,441,211.81",,"357,260,524.23",,,,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,D. DERECHOS,,,,"204,403,770.23",,,"118,342,322.81",,"161,754,648.52",,"195,452,805.05",,,,,,
,E. PRODUCTOS,,,,"3,982,957.61",,,"3,372,851.78",,"727,296.00",,"16,428,411.89",,,,,,
,F. APROVECHAMIENTOS,,,,"18,096,940.84",,,"20,779,087.40",,"3,424,867.66",,"35,544,161.80",,,,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,H. PARTICIPACIONES,,,,"1,647,380,835.97",,,"1,371,788,707.66",,"1,548,151,188.83",,"1,751,755,050.67",,,,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCA,,,,0.00,,,"323,082,911.90",,"2,322,035.14",,"41,215,632.65",,,,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,K. CONVENIOS,,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,2. TRANSFERENCIAS FEDERALES ETIQUETADAS (2=A+B+C+D+E),,,,"1,049,127,887.65",,,"1,047,579,545.92",,"1,113,097,583.43",,"1,267,871,328.86",,,,,,
,A. APORTACIONES,,,,"569,141,838.60",,,"596,689,617.29",,"587,183,720.42",,"668,437,574.47",,,,,,
,B. CONVENIOS,,,,"434,097,992.83",,,"404,667,551.63",,"432,654,791.95",,"479,775,232.83",,,,,,
,C. FONDOS DISTINTOS DE APORTACIONES,,,,"45,888,056.22",,,"46,222,377.00",,"93,259,071.06",,"119,658,521.56",,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,0.00,,,0.00,,0.00,,0.00,,,,,,
,3. INGRESOS DERIVADOS DE FINANCIAMIENTOS (3=A),,,,0.00,,,"240,000,000.00",,"180,000,000.00",,"232,025,321.45",,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0.00,,,"240,000,000.00",,"180,000,000.00",,"232,025,321.45",,,,,,
,4. TOTAL DE RESULTADOS DE INGRESOS (4=1+2+3),,,,"3,185,906,140.64",,,"3,334,519,096.88",,"3,297,918,831.39",,"3,897,553,236.60",,,,,,
,,Datos Informativos,,,,,,,,,,,,,,,,
,,1. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE RECURSOS DE LIBRE DISPOSICIÓ,,,,0.00,,,"240,000,000.00",,"180,000,000.00",,"232,025,321.45",,,,,
,,2. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,0.00,,,0.00,,0.00,,0.00,,,,,
,,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,0.00,,,"240,000,000.00",,"180,000,000.00",,"232,025,321.45",,,,,
,,,,,,,,,,,,,,,,,,
,,,,Ejercicio : 2022,,,,,,,,Pag. 1 de ,,1,,,,
