﻿,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LDF,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2020 Y AL 31 DE DICIEMBRE DEL 2021,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,31 de Diciembre del 2021,31 de Diciembre del 2020,,,,Concepto,,,,31 de Diciembre del 2021,,31 de Diciembre del 2020,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,a. Efectivo y Equivalentes (a=a1+a2+a3+a4+a5+a6+a7),,,,,"174,241,521.39","246,167,804.82",,,,a. Cuentas por Pagar a Corto Plazo (a=a1+a2+a3+a4+a5+a6+a7+a8+a9),,,,"122,503,898.38",,"362,078,877.01",,,,
,a1) Efectivo,,,,,"-284,924.21","4,143,308.88",,,,,,,,,,,,,,
,,,,,,,,,,,a1) Servicios Personales por Pagar a Corto Plazo,,,,"14,284,352.30",,"11,028,465.96",,,,
,a2) Bancos/Tesorería,,,,,"174,526,445.60","242,024,495.94",,,,,,,,,,,,,,
,,,,,,,,,,,a2) Proveedores por Pagar a Corto Plazo,,,,"18,025,021.64",,"101,691,285.91",,,,
,a3) Bancos/Dependencias y Otros,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a3) Contratistas por Obras Públicas por Pagar a Corto Plazo,,,,"15,717,466.94",,"83,626,907.17",,,,
,a4) Inversiones Temporales (Hasta 3 meses),,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a4) Participaciones y Aportaciones por Pagar a Corto Plazo,,,,0.00,,0.00,,,,
,a5) Fondos con Afectación Específica,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a5) Transferencias Otorgadas por Pagar a Corto Plazo,,,,"292,098.51",,"5,259,728.49",,,,
,a6) Depósitos de Fondos de Terceros en Garantía y/o Administración,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,"a6) Intereses, Comisiones y Otros Gastos de la Deuda Pública por Pagar a Corto Plazo",,,,"16,047.16",,"16,047.16",,,,
,a7) Otros Efectivos y Equivalentes,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a7) Retenciones y Contribuciones por Pagar a Corto Plazo,,,,"46,710,754.80",,"80,065,009.28",,,,
,b. Derechos a Recibir Efectivo o Equivalentes (b=b1+b2+b3+b4+b5+b6+b7),,,,,"30,813,948.92","198,107,039.89",,,,,,,,,,,,,,
,,,,,,,,,,,a8) Devoluciones de la Ley de Ingresos por Pagar a Corto Plazo,,,,"26,689.60",,"785,241.83",,,,
,b1) Inversiones Financieras de Corto Plazo,,,,,0.00,0.00,,,,a9) Otras Cuentas por Pagar a Corto Plazo,,,,"27,431,467.43",,"79,606,191.21",,,,
,b2) Cuentas por Cobrar a Corto Plazo,,,,,"4,149,268.30","118,185,438.42",,,,b. Documentos por Pagar a Corto Plazo (b=b1+b2+b3),,,,0.00,,0.00,,,,
,b3) Deudores Diversos por Cobrar a Corto Plazo,,,,,"26,165,860.19","79,247,112.72",,,,b1) Documentos Comerciales por Pagar a Corto Plazo,,,,0.00,,0.00,,,,
,b4) Ingresos por Recuperar a Corto Plazo,,,,,0.00,0.00,,,,b2) Documentos con Contratistas por Obras Públicas por Pagar a Corto Plazo,,,,0.00,,0.00,,,,
,b5) Deudores por Anticipos de la Tesorería a Corto Plazo,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,b3) Otros Documentos por Pagar a Corto Plazo,,,,0.00,,0.00,,,,
,b6) Préstamos Otorgados a Corto Plazo,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,c. Porción a Corto Plazo de la Deuda Pública a Largo Plazo (c=c1+c2),,,,0.00,,"100,000,000.00",,,,
,b7) Otros Derechos a Recibir Efectivo o Equivalentes a Corto Plazo,,,,,"498,820.43","674,488.75",,,,,,,,,,,,,,
,,,,,,,,,,,c1) Porción a Corto Plazo de la Deuda Pública,,,,0.00,,0.00,,,,
,c. Derechos a Recibir Bienes o Servicios (c=c1+c2+c3+c4+c5),,,,,"10,040,348.84","7,932,774.37",,,,,,,,,,,,,,
,,,,,,,,,,,c1) Porción a Corto Plazo de la Deuda Pública,,,,0.00,,"100,000,000.00",,,,
,c1) Anticipo a Proveedores por Adquisición de Bienes y Prestación de Servicios a Corto Plazo,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,c2) Porción a Corto Plazo de Arrendamiento Financiero,,,,0.00,,0.00,,,,
,c2) Anticipo a Proveedores por Adquisición de Bienes Inmuebles y Muebles a Corto Plazo,,,,,0.00,0.00,,,,d. Títulos y Valores a Corto Plazo,,,,0.00,,0.00,,,,
,,,,,,,,,,,e. Pasivos Diferidos a Corto Plazo (e=e1+e2+e3),,,,"10,000,000.00",,0.00,,,,
,c3) Anticipo a Proveedores por Adquisición de Bienes Intangibles a Corto Plazo,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,e1) Ingresos Cobrados por Adelantado a Corto Plazo,,,,0.00,,0.00,,,,
,c4) Anticipo a Contratistas por Obras Públicas a Corto Plazo,,,,,"10,040,348.84","7,932,774.37",,,,,,,,,,,,,,
,,,,,,,,,,,e2) Intereses Cobrados por Adelantado a Corto Plazo,,,,0.00,,0.00,,,,
,c5) Otros Derechos a Recibir Bienes o Servicios a Corto Plazo,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,e3) Otros Pasivos Diferidos a Corto Plazo,,,,"10,000,000.00",,0.00,,,,
,d. Inventarios (d=d1+d2+d3+d4+d5),,,,,"8,989,227.64","8,231,080.33",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,,, 3,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LDF,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2020 Y AL 31 DE DICIEMBRE DEL 2021,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,31 de Diciembre del 2021,31 de Diciembre del 2020,,,,Concepto,,,,31 de Diciembre del 2021,,31 de Diciembre del 2020,,,,
,d1) Inventario de Mercancías para Venta,,,,,"6,288,647.89","6,783,375.61",,,,f. Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Plazo (f=f1+f2+f3+f4+f5+f6),,,,0.00,,0.00,,,,
,d2) Inventario de Mercancías Terminadas,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,f1) Fondos en Garantía a Corto Plazo,,,,0.00,,0.00,,,,
,d3) Inventario de Mercancías en Proceso de Elaboración,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,f2) Fondos en Administración a Corto Plazo,,,,0.00,,0.00,,,,
,"d4) Inventario de Materias Primas, Materiales y Suministros para Producción",,,,,"2,700,579.75","1,447,704.72",,,,,,,,,,,,,,
,,,,,,,,,,,f3) Fondos Contingentes a Corto Plazo,,,,0.00,,0.00,,,,
