,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,RESULTADOS DE INGRESOS -  LDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,FORMATO 7c,,,,,,,,
,Concepto,,,,,,,,,,,,2021,,,,,2022,,,,,2023,,,"Año del
Ejercicio
Vigent",,,,,,,
,1. INGRESOS DE LIBRE DISPOSICIÓN (1=A+B+C+D+E+F+G+H+I+J+K+L,,,,,,,,,,,,"2,004,821,247.96",,,,,"2,397,656,586.29",,,,,"2,666,132,731.75",,,"1,545,673,177.83",,,,,,,
,A. IMPUESTOS,,,,,,,,,,,,"288,441,211.81",,,,,"357,260,524.23",,,,,"367,705,137.62",,,"286,345,501.68",,,,,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,D. DERECHOS,,,,,,,,,,,,"161,754,648.52",,,,,"195,452,805.05",,,,,"213,343,437.35",,,"109,420,621.00",,,,,,,
,E. PRODUCTOS,,,,,,,,,,,,"727,296.00",,,,,"16,428,411.89",,,,,"32,946,510.53",,,"15,950,961.22",,,,,,,
,F. APROVECHAMIENTOS,,,,,,,,,,,,"3,424,867.66",,,,,"35,544,161.80",,,,,"13,368,746.25",,,"8,568,129.59",,,,,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,H. PARTICIPACIONES,,,,,,,,,,,,"1,374,363,617.83",,,,,"1,751,755,050.67",,,,,"2,017,909,098.69",,,"1,115,443,305.35",,,,,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCA,,,,,,,,,,,,"176,109,606.14",,,,,"41,215,632.65",,,,,"1,470,850.37",,,"265,761.39",,,,,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,K. CONVENIOS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,0.00,,,,,0.00,,,,,"19,388,950.94",,,"9,678,897.60",,,,,,,
,2. TRANSFERENCIAS FEDERALES ETIQUETADAS (2=A+B+C+D+E),,,,,,,,,,,,"1,113,097,583.43",,,,,"1,267,871,328.86",,,,,"2,542,844,015.45",,,"775,144,868.05",,,,,,,
,A. APORTACIONES,,,,,,,,,,,,"587,183,720.42",,,,,"668,437,574.47",,,,,"817,578,205.84",,,"439,902,666.00",,,,,,,
,B. CONVENIOS,,,,,,,,,,,,"432,654,791.95",,,,,"479,775,232.83",,,,,"1,461,318,069.98",,,"294,444,683.85",,,,,,,
,C. FONDOS DISTINTOS DE APORTACIONES,,,,,,,,,,,,"93,259,071.06",,,,,"119,658,521.56",,,,,"263,947,739.63",,,"40,797,518.20",,,,,,,
,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,,
,3. INGRESOS DERIVADOS DE FINANCIAMIENTOS (3=A),,,,,,,,,,,,"180,000,000.00",,,,,"232,025,321.45",,,,,0.00,,,0.00,,,,,,,
,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,,,,,,,"180,000,000.00",,,,,"232,025,321.45",,,,,0.00,,,0.00,,,,,,,
,4. TOTAL DE RESULTADOS DE INGRESOS (4=1+2+3),,,,,,,,,,,,"3,297,918,831.39",,,,,"3,897,553,236.60",,,,,"5,208,976,747.20",,,"2,320,818,045.88",,,,,,,
,,Datos Informativos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,1. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE RECURSOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,"180,000,000.00",,,,,"232,025,321.45",,,,,0.00,,,0.00,,,,,,
,,2. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,0.00,,,,,0.00,,,,,0.00,,,0.00,,,,,,
,,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,,,,,,,,,"180,000,000.00",,,,,"232,025,321.45",,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Ejercicio : 2024,,,,,,,,,,,,,,,,,Pag. 1 de ,,,1,,,,
