,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/06/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de Gestió,,,,,,,"420,285,213.49",,,,"627,363,831.75",,,,,
,Impuestos,,,,,,,"286,345,501.68",,,,"367,705,137.62",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,
,Derechos,,,,,,,"109,420,621.00",,,,"213,343,437.35",,,,,
,Productos,,,,,,,"15,950,961.22",,,,"32,946,510.53",,,,,
,Aprovechamientos,,,,,,,"8,568,129.59",,,,"13,368,746.25",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,"1,900,532,832.39",,,,"4,581,612,915.45",,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"1,900,532,832.39",,,,"4,581,612,915.45",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios,,,,,,,0.00,,,,0.00,,,,,
,Ingresos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Incremento por Variación de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Provisione,,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,0.00,,,,0.00,,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,"2,320,818,045.88",,,,"5,208,976,747.20",,,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,"1,248,476,633.07",,,,"2,938,509,246.24",,,,,
,Servicios Personales,,,,,,,"809,355,532.40",,,,"1,860,595,045.19",,,,,
,Materiales y Suministros,,,,,,,"110,608,356.08",,,,"345,005,069.43",,,,,
,Servicios Generales,,,,,,,"328,512,744.59",,,,"732,909,131.62",,,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,"154,229,387.26",,,,"325,568,785.42",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,0.00,,,,"80,000,000.00",,,,,
,Subsidios y Subvenciones,,,,,,,"97,811,209.20",,,,"140,329,293.94",,,,,
,Ayudas Sociales,,,,,,,"55,532,025.35",,,,"101,294,409.30",,,,,
,Pensiones y Jubilaciones,,,,,,,"549,352.71",,,,"1,349,719.86",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Donativos,,,,,,,"336,800.00",,,,"2,595,362.32",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/06/2024,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2024,,,,2023,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,
,Participaciones y Aportaciones ,,,,,,,0.00,,,,0.00,,,,,
,Participaciones,,,,,,,0.00,,,,0.00,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,"13,617,030.16",,,,"28,862,869.78",,,,,
,Intereses de la Deuda Públic,,,,,,,"13,420,680.89",,,,"27,748,888.98",,,,,
,Comisiones de la Deuda Públic,,,,,,,0.00,,,,0.00,,,,,
,Gastos de la Deuda Públic,,,,,,,"196,349.27",,,,"187,606.80",,,,,
,Costo por Coberturas,,,,,,,0.00,,,,"926,374.00",,,,,
,Apoyos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,"39,654,310.24",,,,"67,331,854.56",,,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,0.00,,,,"41,989,539.21",,,,,
,Provisiones,,,,,,,0.00,,,,0.00,,,,,
,Disminución de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos,,,,,,,"39,654,310.24",,,,"25,342,315.35",,,,,
,Inversión Públi,,,,,,,"168,033,475.39",,,,"476,050,530.07",,,,,
,Inversión Pública no Capitalizab,,,,,,,"168,033,475.39",,,,"476,050,530.07",,,,,
,Total de Gastos y Otras Pérdida,,,,,,,"1,624,010,836.12",,,,"3,836,323,286.07",,,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,"696,807,209.76",,,,"1,372,653,461.13",,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,
