,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2024 AL 30/06/2024 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"3,315,695,575.42",,,"15,023,750,281.50",,"14,125,397,118.94",,,,"4,214,048,737.98",,"898,353,162.56",,,,
,Activo Circulante,,,,,"1,303,782,568.45",,,"14,370,487,599.60",,"13,955,921,875.06",,,,"1,718,348,292.99",,"414,565,724.54",,,,
,Efectivo y Equivalentes,,,,,"966,161,998.04",,,"8,110,772,695.09",,"7,712,607,098.36",,,,"1,364,327,594.77",,"398,165,596.73",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"256,759,314.56",,,"6,162,304,861.30",,"6,104,243,092.92",,,,"314,821,082.94",,"58,061,768.38",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"37,505,222.89",,,"9,479,977.63",,"29,405,067.32",,,,"17,580,133.20",,"-19,925,089.69",,,,
,Inventarios,,,,,"24,785,083.65",,,"1,375,354.52",,"18,081,735.26",,,,"8,078,702.91",,"-16,706,380.74",,,,
,Almacenes,,,,,"18,570,949.31",,,"86,554,711.06",,"91,584,881.20",,,,"13,540,779.17",,"-5,030,170.14",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"2,011,913,006.97",,,"653,262,681.90",,"169,475,243.88",,,,"2,495,700,444.99",,"483,787,438.02",,,,
,Inversiones Financieras a Largo Plazo,,,,,"8,334,766.85",,,"24,985.47",,0.00,,,,"8,359,752.32",,"24,985.47",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,846,548,453.70",,,"553,503,294.91",,"169,475,243.88",,,,"2,230,576,504.73",,"384,028,051.03",,,,
,Bienes Muebles,,,,,"708,748,263.62",,,"98,351,948.32",,0.00,,,,"807,100,211.94",,"98,351,948.32",,,,
,Activos Intangibles,,,,,"5,868,481.40",,,"1,382,453.20",,0.00,,,,"7,250,934.60",,"1,382,453.20",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-559,991,665.96",,,0.00,,0.00,,,,"-559,991,665.96",,0.00,,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
