,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,
,,,,DEL 1 DE ENERO AL 30 DE JUNIO DE 2024,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A. INGRESOS TOTALES (A = A1 + A2 + A3),,,,,,,,,,,"3,622,887,485.48",,"2,318,160,079.80",,"2,318,160,079.80",,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,305,959,634.35",,"1,545,673,177.83",,"1,545,673,177.83",,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,322,457,965.86",,"775,144,868.05",,"775,144,868.05",,,,,
,A3. FINANCIAMIENTO NETO,,,,,,,,,,,"-5,530,114.73",,"-2,657,966.08",,"-2,657,966.08",,,,,
,B. EGRESOS PRESUPUESTARIOS (B = B1 + B2),,,,,,,,,,,"3,622,887,485.48",,"2,089,243,662.65",,"2,027,905,685.82",,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,306,410,732.35",,"1,174,715,081.61",,"1,125,848,266.79",,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,316,476,753.13",,"914,528,581.04",,"902,057,419.03",,,,,
,C. REMANENTES DEL EJERCICIO ANTERIOR (C = C1 + C2),,,,,,,,,,,,,"660,194,586.88",,"658,522,927.42",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"204,269,566.92",,"203,976,857.94",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"455,925,019.96",,"454,546,069.48",,,,,
,,,,,,,,,,,,,,,,,,,,,
,I. BALANCE PRESUPUESTARIO (I = A - B + C),,,,,,,,,,,0.00,,"889,111,004.03",,"948,777,321.40",,,,,
,II. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO (II = I - A3),,,,,,,,,,,"5,530,114.73",,"891,768,970.11",,"951,435,287.48",,,,,
,III. BALANCE PRESUPUESTARIO SIN FINANCIAMIENTO NETO Y SIN REMANENTE DEL EJERCICIO ANTERIOR (III = II - C),,,,,,,,,,,"5,530,114.73",,"231,574,383.23",,"292,912,360.06",,,,,
,Concepto,,,,,,,,,,,Aprobado,,Devengado,,Pagado,,,,,
,"E. INTERESES, COMISIONES Y GASTOS DE LA DEUDA  (E = E1 + E2)",,,,,,,,,,,"28,614,638.51",,"13,617,030.16",,"13,617,030.16",,,,,
,"E1. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO NO ETIQUETADO",,,,,,,,,,,"200,000.00",,"196,349.27",,"196,349.27",,,,,
,"E2. INTERESES, COMISIONES Y GASTOS DE LA DEUDA CON GASTO ETIQUETADO",,,,,,,,,,,"28,414,638.51",,"13,420,680.89",,"13,420,680.89",,,,,
,,,,,,,,,,,,,,,,,,,,,
,IV. BALANCE PRIMARIO (IV = III + E),,,,,,,,,,,"34,144,753.24",,"245,191,413.39",,"306,529,390.22",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,F. FINANCIAMIENTO (F = F1 + F2),,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G. AMORTIZACIÓN DE LA DEUDA (G = G1 + G2,,,,,,,,,,,"5,530,114.73",,"2,657,966.08",,"2,657,966.08",,,,,
,G1. AMORTIZACIÓN DE LA DEUDA CON GASTO NO ETIQUETAD,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA CON GASTO ETIQUETAD,,,,,,,,,,,"5,530,114.73",,"2,657,966.08",,"2,657,966.08",,,,,
,,,,,,,,,,,,,,,,,,,,,
,A3. FINANCIAMIENTO NETO (A3 = F - G),,,,,,,,,,,"-5,530,114.73",,"-2,657,966.08",,"-2,657,966.08",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A1. INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,"2,305,959,634.35",,"1,545,673,177.83",,"1,545,673,177.83",,,,,
,A3.1. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓN  (A3.1 = F1 – ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,F1. FINANCIAMIENTO CON FUENTE DE PAGO DE INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G1. AMORTIZACIÓN DE LA DEUDA PÚBLICA CON GASTO NO ETIQUETA,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,B1. GASTO NO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"2,306,410,732.35",,"1,174,715,081.61",,"1,125,848,266.79",,,,,
,C1. REMANENTES DE INGRESOS DE LIBRE DISPOSICIÓN APLICADOS EN EL PERIOD,,,,,,,,,,,,,"204,269,566.92",,"203,976,857.94",,,,,
,,,,,,,,,,,,,,,,,,,,,
,V. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES (V= A1 + A3.1 - B1 + C1),,,,,,,,,,,"-451,098.00",,"575,227,663.14",,"623,801,768.98",,,,,
,VI. BALANCE PRESUPUESTARIO DE RECURSOS DISPONIBLES SIN FINANCIAMIENTO NETO (VI = V - A3.1),,,,,,,,,,,"-451,098.00",,"575,227,663.14",,"623,801,768.98",,,,,
,Concepto,,,,,,,,,,,Estimado/Aprobado,,Devengado,,Recaudado/Pagado,,,,,
,A2. TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,"1,322,457,965.86",,"775,144,868.05",,"775,144,868.05",,,,,
,A3.2. FINANCIAMIENTO NETO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS  (A3.2 = F2 – G,,,,,,,,,,,"-5,530,114.73",,"-2,657,966.08",,"-2,657,966.08",,,,,
,F2. FINANCIAMIENTO CON FUENTE DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,0.00,,0.00,,0.00,,,,,
,G2. AMORTIZACIÓN DE LA DEUDA PÚBLICA CON GASTO ETIQUETA,,,,,,,,,,,"5,530,114.73",,"2,657,966.08",,"2,657,966.08",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Ejercicio : 2024,,,,,,,,,,,Pag. 1 de ,2,,
,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,BALANCE PRESUPUESTARIO - LDF,,,,,,,,,,,,,,,,,
,,,,DEL 1 DE ENERO AL 30 DE JUNIO DE 2024,,,,,,,,,,,,,,,,,
,,,,(PESOS),,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,FORMATO 4,,,,
,B2. GASTO ETIQUETADO (sin incluir Amortización de la Deuda Públic,,,,,,,,,,,"1,316,476,753.13",,"914,528,581.04",,"902,057,419.03",,,,,
,C2. REMANENTES DE TRANSFERENCIAS FEDERALES ETIQUETADAS APLICADOS EN EL PERIODO,,,,,,,,,,,,,"455,925,019.96",,"454,546,069.48",,,,,
,,,,,,,,,,,,,,,,,,,,,
,VII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS (VII = A2 + A3.2 - B2 + C2),,,,,,,,,,,"451,098.00",,"313,883,340.89",,"324,975,552.42",,,,,
,VIII. BALANCE PRESUPUESTARIO DE RECURSOS ETIQUETADOS SIN FINANCIAMIENTO NETO (VIII = VII - A3.2),,,,,,,,,,,"5,981,212.73",,"316,541,306.97",,"327,633,518.50",,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2024,,,,,,,,,,Pag. 2 de ,2,,
