,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2023 Y AL 30 DE JUNIO DE 2024,,,,,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2024,,31 de Diciembre de 2023,,,,Concepto,,,,,2024,,,,31 de Diciembre de 2023,,,,
,ACTIVO,,,,,,,,,,,PASIVO,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,
,a. Efectivo y Equivalentes (a=a1+a2+a3+a4+a5+a6+a7),,,,,"1,364,327,594.77",,"966,161,998.04",,,,a. Cuentas por Pagar a Corto Plazo (a=a1+a2+a3+a4+a5+a6+a7+a8+a9),,,,,"351,200,831.66",,,,"149,630,496.64",,,,
,a1) Efectivo,,,,,"1,730,103.45",,"-289,192.05",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a1) Servicios Personales por Pagar a Corto Plazo,,,,,"9,357,469.38",,,,"740,835.39",,,,
,a2) Bancos/Tesorerí,,,,,"1,362,597,491.32",,"966,451,190.09",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a2) Proveedores por Pagar a Corto Plazo,,,,,"37,110,576.01",,,,"2,060,059.72",,,,
,a3) Bancos/Dependencias y Otros,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a3) Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,,0.00,,,,"3,818,498.91",,,,
,a4) Inversiones Temporales (Hasta 3 meses),,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a4) Participaciones y Aportaciones por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,a5) Fondos con Afectación Específi,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a5) Transferencias Otorgadas por Pagar a Corto Plazo,,,,,"872,746.23",,,,"1,565,859.26",,,,
,a6) Depósitos de Fondos de Terceros en Garantía y/o Administraci,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"a6) Intereses, Comisiones y Otros Gastos de la Deuda Pública por Pagar a Corto Plaz",,,,,0.00,,,,0.00,,,,
,a7) Otros Efectivos y Equivalentes,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a7) Retenciones y Contribuciones por Pagar a Corto Plazo,,,,,"16,167,196.30",,,,"31,791,959.06",,,,
,b. Derechos a Recibir Efectivo o Equivalentes (b=b1+b2+b3+b4+b5+b6+b7),,,,,"314,821,082.94",,"256,759,314.56",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,a8) Devoluciones de la Ley de Ingresos por Pagar a Corto Plazo,,,,,"55,100.91",,,,"6,886,521.47",,,,
,b1) Inversiones Financieras de Corto Plazo,,,,,0.00,,0.00,,,,a9) Otras Cuentas por Pagar a Corto Plazo,,,,,"287,637,742.83",,,,"102,766,762.83",,,,
,b2) Cuentas por Cobrar a Corto Plazo,,,,,"14,725,601.01",,"148,474,204.08",,,,b. Documentos por Pagar a Corto Plazo (b=b1+b2+b3),,,,,0.00,,,,0.00,,,,
,b3) Deudores Diversos por Cobrar a Corto Plazo,,,,,"298,911,400.82",,"107,790,116.71",,,,b1) Documentos Comerciales por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,b4) Ingresos por Recuperar a Corto Plazo,,,,,0.00,,0.00,,,,b2) Documentos con Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,,0.00,,,,0.00,,,,
,b5) Deudores por Anticipos de la Tesorería a Corto Plaz,,,,,"254,000.00",,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,b3) Otros Documentos por Pagar a Corto Plazo,,,,,0.00,,,,0.00,,,,
,b6) Préstamos Otorgados a Corto Plaz,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c. Porción a Corto Plazo de la Deuda Pública a Largo Plazo (c=c1+c,,,,,"2,872,148.65",,,,0.00,,,,
,b7) Otros Derechos a Recibir Efectivo o Equivalentes a Corto Plazo,,,,,"930,081.11",,"494,993.77",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c1) Porción a Corto Plazo de la Deuda Públi,,,,,"2,872,148.65",,,,0.00,,,,
,c. Derechos a Recibir Bienes o Servicios (c=c1+c2+c3+c4+c5),,,,,"17,580,133.20",,"37,505,222.89",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,c2) Porción a Corto Plazo de Arrendamiento Financier,,,,,0.00,,,,0.00,,,,
,c1) Anticipo a Proveedores por Adquisición de Bienes y Prestación de Servicios a Corto Pla,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,d. Títulos y Valores a Corto Plaz,,,,,0.00,,,,0.00,,,,
,c2) Anticipo a Proveedores por Adquisición de Bienes Inmuebles y Muebles a Corto Plaz,,,,,0.00,,0.00,,,,e. Pasivos Diferidos a Corto Plazo (e=e1+e2+e3),,,,,0.00,,,,0.00,,,,
,,,,,,,,,,,,e1) Ingresos Cobrados por Adelantado a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c3) Anticipo a Proveedores por Adquisición de Bienes Intangibles a Corto Plaz,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,e2) Intereses Cobrados por Adelantado a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c4) Anticipo a Contratistas por Obras Públicas a Corto Plaz,,,,,"17,580,133.20",,"37,505,222.89",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,e3) Otros Pasivos Diferidos a Corto Plazo,,,,,0.00,,,,0.00,,,,
,c5) Otros Derechos a Recibir Bienes o Servicios a Corto Plazo,,,,,0.00,,0.00,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,f. Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Plazo (f=f1+f2+f3+f4+f5+f,,,,,0.00,,,,0.00,,,,
,d. Inventarios (d=d1+d2+d3+d4+d5),,,,,"8,078,702.91",,"24,785,083.65",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Page 1 de,,, 3,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2023 Y AL 30 DE JUNIO DE 2024,,,,,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2024,,31 de Diciembre de 2023,,,,Concepto,,,,,2024,,,,31 de Diciembre de 2023,,,,
,d1) Inventario de Mercancías para Vent,,,,,"5,492,927.80",,"5,562,470.30",,,,f1) Fondos en Garantía a Corto Plaz,,,,,0.00,,,,0.00,,,,
,d2) Inventario de Mercancías Terminada,,,,,0.00,,0.00,,,,f2) Fondos en Administración a Corto Plaz,,,,,0.00,,,,0.00,,,,
