,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,
,,,,DEL 01/01/2024 AL  30/06/2024,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,"340,559,506.93",,"525,833.00",,"341,085,339.93",,,"286,345,501.68","286,345,501.68","-54,214,005.25",,,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,DERECHOS,,,,,,"194,235,160.00",,"-14,018,410.02",,"180,216,749.98",,,"109,420,621.00","109,420,621.00","-84,814,539.00",,,,,
,PRODUCTOS,,,,,,"6,056,446.76",,"10,052,934.80",,"16,109,381.56",,,"15,950,961.22","15,950,961.22","9,894,514.46",,,,,
,APROVECHAMIENTOS,,,,,,"5,196,687.29",,"3,439,642.22",,"8,636,329.51",,,"8,568,129.59","8,568,129.59","3,371,442.30",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,"3,082,369,799.23",,"395,110,913.04",,"3,477,480,712.27",,,"1,900,532,832.39","1,900,532,832.39","-1,181,836,966.84",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,"395,110,913.04",,"4,023,528,513.25",,,"2,320,818,045.88","2,320,818,045.88","-1,307,599,554.33",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,"3,628,417,600.21",,"395,110,913.04",,"4,023,528,513.25",,,"2,320,818,045.88","2,320,818,045.88","-1,307,599,554.33",,,,,
,,,IMPUESTOS,,,,"340,559,506.93",,"525,833.00",,"341,085,339.93",,,"286,345,501.68","286,345,501.68","-54,214,005.25",,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CONTRIBUCIONES DE MEJORAS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,DERECHOS,,,,"194,235,160.00",,"-14,018,410.02",,"180,216,749.98",,,"109,420,621.00","109,420,621.00","-84,814,539.00",,,,,
,,,PRODUCTOS,,,,"6,056,446.76",,"10,052,934.80",,"16,109,381.56",,,"15,950,961.22","15,950,961.22","9,894,514.46",,,,,
,,,APROVECHAMIENTOS,,,,"5,196,687.29",,"3,439,642.22",,"8,636,329.51",,,"8,568,129.59","8,568,129.59","3,371,442.30",,,,,
,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,"3,082,369,799.23",,"395,110,913.04",,"3,477,480,712.27",,,"1,900,532,832.39","1,900,532,832.39","-1,181,836,966.84",,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,PRODUCTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Ingresos Derivados de Financiamientos,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,628,417,600.21",,"395,110,913.04",,"4,023,528,513.25",,,"2,320,818,045.88","2,320,818,045.88","-1,307,599,554.33",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2024,,,,,,,,Pag. 1 de ,1,,,,
