,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/06/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2024,,,2023,,,,,Concepto,,,,,,,,2024,,,2023,,,,,,
,ACTIVO,,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Efectivo y Equivalentes,,"1,364,327,594.77",,,"966,161,998.04",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,,,"351,200,831.66",,,"149,630,496.64",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Efectivo o Equivalentes,,"314,821,082.94",,,"256,759,314.56",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,"2,872,148.65",,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Bienes o Servicios,,"17,580,133.20",,,"37,505,222.89",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Inventarios,,"8,078,702.91",,,"24,785,083.65",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,Almacenes,,"13,540,779.17",,,"18,570,949.31",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,,0.00,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos Circulantes,,,,,"1,718,348,292.99",,,"1,303,782,568.45",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,,,"159,020.81",,,"5,589.54",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivos Circulantes,,,,,,,,"354,232,001.12",,,"149,636,086.18",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Inversiones Financieras a Largo Plazo,,"8,359,752.32",,,"8,334,766.85",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,,,"3,687,591.92",,,"3,687,591.92",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"2,230,576,504.73",,,"1,846,548,453.70",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,,,"218,658,829.94",,,"224,188,944.67",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Bienes Muebles,,"807,100,211.94",,,"708,748,263.62",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Intangibles,,"7,250,934.60",,,"5,868,481.40",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,0.00,,,0.00,,,,,,
,,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-559,991,665.96",,,"-559,991,665.96",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Activos Diferidos,,"2,404,707.36",,,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivos No Circulantes,,,,,,,,"222,346,421.86",,,"227,876,536.59",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos no Circulantes,,0.00,,,0.00,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activos No Circulantes,,,,,"2,495,700,444.99",,,"2,011,913,006.97",,,,,,,,,,,,,,,,,,,,,,
