,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,
,,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,,
,,,DEL 1 DE ENERO AL 30 DE JUNIO DE 2024,,,,,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,FORMATO 5,,,,
,Concepto,,,,,Ingreso,,,,,,,,,Diferencia,,,
,,,,,,Estimado,Ampliaciones/ (Reducciones),Modificado,,,Devengado,Recaudado,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,,,,,
,A. IMPUESTOS,,,,,"340,559,506.93","525,833.00","341,085,339.93",,,"286,345,501.68","286,345,501.68",,,"-54,214,005.25",,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,C. CONTRIBUCIONES DE MEJORAS,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,D. DERECHOS,,,,,"194,235,160.00","-14,018,410.02","180,216,749.98",,,"109,420,621.00","109,420,621.00",,,"-84,814,539.00",,,
,E. PRODUCTOS,,,,,"6,056,446.76","10,052,934.80","16,109,381.56",,,"15,950,961.22","15,950,961.22",,,"9,894,514.46",,,
,F. APROVECHAMIENTOS,,,,,"5,196,687.29","3,439,642.22","8,636,329.51",,,"8,568,129.59","8,568,129.59",,,"3,371,442.30",,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,,,,"1,756,075,521.57","247,150,150.42","2,003,225,671.99",,,"1,115,443,305.35","1,115,443,305.35",,,"-640,632,216.22",,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,,,,"1,459,736,615.93","207,610,389.07","1,667,347,005.00",,,"893,723,339.00","893,723,339.00",,,"-566,013,276.93",,,
,h2) FONDO DE FOMENTO MUNICIPAL,,,,,"38,247,631.10","19,182,682.90","57,430,314.00",,,"38,666,044.00","38,666,044.00",,,"418,412.90",,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,h4) FONDO DE COMPENSACIÓ,,,,,"69,275,012.09","22,175,581.16","91,450,593.25",,,"45,709,133.00","45,709,133.00",,,"-23,565,879.09",,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,h9) GASOLINAS Y DIÉSE,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,,,,"188,816,262.45","-1,821,325.06","186,994,937.39",,,"137,341,967.00","137,341,967.00",,,"-51,474,295.45",,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,,,,0.00,"2,822.35","2,822.35",,,"2,822.35","2,822.35",,,"2,822.35",,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,,,,"2,036,311.80",0.00,"2,036,311.80",,,"265,761.39","265,761.39",,,"-1,770,550.41",,,
,i1) TENENCIA O USO DE VEHÍCULO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,i2) FONDO DE COMPENSACIÓN ISA,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,,,,0.00,0.00,0.00,,,0.00,0.00,,,0.00,,,
