,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 30/04/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,2023,,2022,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de Gestió,,,"303,412,290.28",,"604,685,902.97",,,
,Impuestos,,,"217,602,348.96",,"357,260,524.23",,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,
,Contribuciones de Mejoras,,,0.00,,0.00,,,
,Derechos,,,"74,082,070.67",,"195,452,805.05",,,
,Productos,,,"6,540,395.61",,"16,428,411.89",,,
,Aprovechamientos,,,"5,187,475.04",,"35,544,161.80",,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,"1,241,224,315.90",,"3,060,842,012.18",,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"1,241,224,315.90",,"3,060,842,012.18",,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,
,Otros Ingresos y Beneficios,,,0.00,,0.00,,,
,Ingresos Financieros,,,0.00,,0.00,,,
,Incremento por Variación de Inventario,,,0.00,,0.00,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,0.00,,0.00,,,
,Disminución del Exceso de Provisione,,,0.00,,0.00,,,
,Otros Ingresos y Beneficios Varios,,,0.00,,0.00,,,
,Total de Ingresos y Otros Beneficios,,,"1,544,636,606.18",,"3,665,527,915.15",,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,"691,826,925.19",,"2,603,455,393.97",,,
,Servicios Personales,,,"478,469,955.31",,"1,755,704,937.54",,,
,Materiales y Suministros,,,"39,533,088.54",,"209,803,458.32",,,
,Servicios Generales,,,"173,823,881.34",,"637,946,998.11",,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,"124,537,458.55",,"181,360,709.05",,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,
,Transferencias al Resto del Sector Públic,,,0.00,,0.00,,,
,Subsidios y Subvenciones,,,"79,443,375.18",,"120,776,309.98",,,
,Ayudas Sociales,,,"42,503,223.25",,"58,335,111.49",,,
,Pensiones y Jubilaciones,,,"395,497.80",,"1,757,128.29",,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,
,Donativos,,,"2,195,362.32",,"492,159.29",,,
,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,
,,,Page 1 de, 2,,,,,
,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 30/04/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,,,,2023,,2022,,,
,Transferencias al Exterior,,,0.00,,0.00,,,
,Participaciones y Aportaciones ,,,0.00,,0.00,,,
,Participaciones,,,0.00,,0.00,,,
,Aportaciones,,,0.00,,0.00,,,
,Convenios,,,0.00,,0.00,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,"10,182,626.86",,"28,370,939.27",,,
,Intereses de la Deuda Públic,,,"9,068,646.06",,"28,104,139.27",,,
,Comisiones de la Deuda Públic,,,0.00,,0.00,,,
,Gastos de la Deuda Públic,,,"187,606.80",,"266,800.00",,,
,Costo por Coberturas,,,"926,374.00",,0.00,,,
,Apoyos Financieros,,,0.00,,0.00,,,
,Otros Gastos y Pérdidas Extraordinaria,,,"19,546,347.38",,"47,764,894.72",,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,0.00,,"43,625,298.94",,,
,Provisiones,,,0.00,,0.00,,,
,Disminución de Inventario,,,0.00,,0.00,,,
,Aumento por Insuficiencia de Estimaciones por Pérdida o Deterioro y Obsolescenci,,,0.00,,0.00,,,
,Aumento por Insuficiencia de Provisiones,,,0.00,,0.00,,,
,Otros Gastos,,,"19,546,347.38",,"4,139,595.78",,,
,Inversión Públi,,,"80,608,108.50",,"123,739,606.13",,,
,Inversión Pública no Capitalizab,,,"80,608,108.50",,"123,739,606.13",,,
,Total de Gastos y Otras Pérdida,,,"926,701,466.48",,"2,984,691,543.14",,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,"617,935,139.70",,"680,836,372.01",,,
,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,
,,,Page 2 de, 2,,,,,
