,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 30/04/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las actividades de Operació,,,,,,,,,,
,Origen,,,"1,544,636,606.18",,"3,665,527,915.15",,,,,
,Impuestos,,,"217,602,348.96",,"357,260,524.23",,,,,
,Derechos,,,"74,082,070.67",,"195,452,805.05",,,,,
,Productos,,,"6,540,395.61",,"16,428,411.89",,,,,
,Aprovechamientos,,,"5,187,475.04",,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"1,241,224,315.90",,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,,,
,Otros Orígenes de Operaci�,,,0.00,,0.00,,,,,
,Aplicació,,,"926,701,466.48",,"2,984,691,543.14",,,,,
,Servicios Personales,,,"478,469,955.31",,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,"39,533,088.54",,"209,803,458.32",,,,,
,Servicios Generales,,,"173,823,881.34",,"637,946,998.11",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,,,
,Transferencias al resto del Sector Públic,,,0.00,,0.00,,,,,
,Subsidios y Subvenciones ,,,"79,443,375.18",,"120,776,309.98",,,,,
,Ayudas Sociales,,,"42,503,223.25",,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,"395,497.80",,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,,,
,Donativos,,,"2,195,362.32",,"492,159.29",,,,,
,Transferencias al Exterior,,,0.00,,0.00,,,,,
,Participaciones ,,,0.00,,0.00,,,,,
,Aportaciones,,,0.00,,0.00,,,,,
,Convenios,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Operació,,,"110,337,082.74",,"199,875,440.12",,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,"617,935,139.70",,"680,836,372.01",,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,"3,839,820.24",,"54,395,253.01",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,0.00,,0.00,,,,,
,Bienes Muebles,,,0.00,,0.00,,,,,
,Otros Orígenes de Inversi�,,,"3,839,820.24",,"54,395,253.01",,,,,
,Aplicació,,,"84,263,871.81",,"245,240,921.44",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"69,748,649.71",,"204,448,865.29",,,,,
,Bienes Muebles,,,"10,687,535.00",,"29,443,477.78",,,,,
,Otras Aplicaciones de Inversió,,,"3,827,687.10",,"11,348,578.37",,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,"-80,424,051.57",,"-190,845,668.43",,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,"177,639,915.20",,"50,797,889.51",,,,,
,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,
,,,Page 1 de, 2,,,,,,,
,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 30/04/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,"3,238,238.19",,0.00,,,,,
,-Externo,,,0.00,,0.00,,,,,
,Otros Orígenes de Financiamient,,,"174,401,677.01",,"50,797,889.51",,,,,
,Aplicació,,,"193,103,727.93",,"360,272,443.41",,,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,0.00,,0.00,,,,,
,- Externo,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Financiamiento,,,"193,103,727.93",,"360,272,443.41",,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,"-15,463,812.73",,"-309,474,553.90",,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,"522,047,275.40",,"180,516,149.68",,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,"354,757,671.07",,"174,241,521.39",,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,"876,804,946.47",,"354,757,671.07",,,,,
,,,,,,,,,,,
,"Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.",,,,,,,,,,
,,,,,,,,,,,
,,,Page 2 de, 2,,,,,,,
