,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 30/04/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,ACTIVO,,,,"$3,839,820.24",,,"$794,613,592.35",,,,
,Activo Circulante,,,,"$3,839,820.24",,,"$710,349,720.54",,,,
,Efectivo y Equivalentes,,,,$0.00,,,"$522,047,275.40",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,$0.00,,,"$188,302,445.14",,,,
,Derechos a Recibir Bienes o Servicios,,,,$0.00,,,$0.00,,,,
,Inventarios,,,,"$821,069.24",,,$0.00,,,,
,Almacenes,,,,"$3,018,751.00",,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos Circulantes,,,,$0.00,,,$0.00,,,,
,Activo No Circulante,,,,$0.00,,,"$84,263,871.81",,,,
,Inversiones Financieras a Largo Plazo,,,,$0.00,,,"$353,111.40",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,$0.00,,,$0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,$0.00,,,"$69,748,649.71",,,,
,Bienes Muebles,,,,$0.00,,,"$10,687,535.00",,,,
,Activos Intangibles,,,,$0.00,,,"$386,202.28",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,$0.00,,,"$3,088,373.42",,,,
,Activos Diferidos,,,,$0.00,,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos no Circulantes,,,,$0.00,,,$0.00,,,,
,PASIVO,,,,"$174,584,946.20",,,"$4,736,124.06",,,,
,Pasivo Circulante,,,,"$174,584,946.20",,,$0.00,,,,
,Cuentas por Pagar a Corto Plazo,,,,"$170,881,114.41",,,$0.00,,,,
,Documentos por Pagar a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,"$3,238,238.19",,,$0.00,,,,
,Títulos y Valores a Corto Plaz,,,,$0.00,,,$0.00,,,,
,Pasivos Diferidos a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Otros Pasivos a Corto Plazo,,,,"$465,593.60",,,$0.00,,,,
,Pasivo No Circulante,,,,$0.00,,,"$4,736,124.06",,,,
,Cuentas por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Documentos por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Deuda Pública a Largo Plaz,,,,$0.00,,,"$4,736,124.06",,,,
,Pasivos Diferidos a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Largo Plazo,,,,$0.00,,,$0.00,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,"$683,891,341.01",,,"$62,966,391.04",,,,
,Hacienda Pública/Patrimonio Contribuid,,,,$0.00,,,$0.00,,,,
,Aportaciones,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,
,,,,Page 1 de,, 2,,,,,,
,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 30/04/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,Donaciones de Capital,,,,$0.00,,,$0.00,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,$0.00,,,$0.00,,,,
,Hacienda Pública /Patrimonio Generad,,,,"$683,891,341.01",,,"$62,966,391.04",,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,$0.00,,,"$62,901,232.31",,,,
,Resultados de Ejercicios Anteriores,,,,"$683,891,341.01",,,$0.00,,,,
,Revalúo,,,,$0.00,,,$0.00,,,,
,Reservas,,,,$0.00,,,$0.00,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,$0.00,,,"$65,158.73",,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,$0.00,,,$0.00,,,,
,Resultado por Posición Monetari,,,,$0.00,,,$0.00,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Page 2 de,, 2,,,,,,
