,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/04/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"5,138,199,773.68",,"4,347,426,001.57",,"2,651,084,482.26",,"790,773,772.11",,
,Activo Circulante,,"439,008,514.12",,"4,972,948,955.24",,"4,266,439,054.94",,"1,145,518,414.42",,"706,509,900.30",,
,Efectivo y Equivalentes,,"354,757,671.07",,"3,044,551,162.81",,"2,522,503,887.41",,"876,804,946.47",,"522,047,275.40",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"1,898,593,037.15",,"1,710,290,592.01",,"236,249,303.04",,"188,302,445.14",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,0.00,,0.00,,"6,235,793.91",,0.00,,
,Inventarios,,"8,975,653.30",,"400,232.61",,"1,221,301.85",,"8,154,584.06",,"-821,069.24",,
,Almacenes,,"21,092,537.94",,"29,404,522.67",,"32,423,273.67",,"18,073,786.94",,"-3,018,751.00",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"165,250,818.44",,"80,986,946.63",,"1,505,566,067.84",,"84,263,871.81",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"353,111.40",,0.00,,"8,300,935.94",,"353,111.40",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"150,661,480.71",,"80,912,831.00",,"1,362,074,973.68",,"69,748,649.71",,
,Bienes Muebles,,"650,517,745.78",,"10,687,535.00",,0.00,,"661,205,280.78",,"10,687,535.00",,
,Activos Intangibles,,"5,924,485.00",,"386,202.28",,0.00,,"6,310,687.28",,"386,202.28",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-3,162,489.05",,"-74,115.63",,"-534,730,517.20",,"3,088,373.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
