,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/04/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,2023,,2022,,,,,,Concepto,,,,,,2023,,,2022,,,,,,
,ACTIVO,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Efectivo y Equivalentes,,"876,804,946.47",,"354,757,671.07",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,"242,681,490.85",,,"71,800,376.44",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes,,"236,249,303.04",,"47,946,857.90",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"3,238,238.19",,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"6,235,793.91",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inventarios,,"8,154,584.06",,"8,975,653.30",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,Almacenes,,"18,073,786.94",,"21,092,537.94",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo Circulante,,,,"1,145,518,414.42",,"439,008,514.12",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,"525,778.47",,,"60,184.87",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivo Circulante,,,,,,"246,445,507.51",,,"71,860,561.31",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Inversiones Financieras a Largo Plazo,,"8,300,935.94",,"7,947,824.54",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,"3,655,316.20",,,"3,655,316.20",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Documentos por Pagar a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,362,074,973.68",,"1,292,326,323.97",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Deuda Pública a Largo Plaz,,,,,"224,188,944.67",,,"228,925,068.73",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Bienes Muebles,,"661,205,280.78",,"650,517,745.78",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivos Diferidos a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Intangibles,,"6,310,687.28",,"5,924,485.00",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,0.00,,,0.00,,,,,,
,,,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-534,730,517.20",,"-537,818,890.62",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Activos Diferidos,,"2,404,707.36",,"2,404,707.36",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Provisiones a Largo Plazo,,,,,0.00,,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivo No Circulante,,,,,,"227,844,260.87",,,"232,580,384.93",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Otros Activos no Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo No Circulante,,,,"1,505,566,067.84",,"1,421,302,196.03",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Total de Pasivo,,,,,,"474,289,768.38",,,"304,440,946.24",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo,,,,"2,651,084,482.26",,"1,860,310,710.15",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,2023,,,2022,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
