,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/11/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2023,,,,2022,,,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,,,,,,,,,
,Ingresos de Gestió,,,,,,,"590,171,254.64",,,,"604,685,902.97",,,,,
,Impuestos,,,,,,,"352,328,050.64",,,,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,
,Derechos,,,,,,,"196,205,726.16",,,,"195,452,805.05",,,,,
,Productos,,,,,,,"29,204,329.56",,,,"16,428,411.89",,,,,
,Aprovechamientos,,,,,,,"12,433,148.28",,,,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,"4,145,027,747.54",,,,"3,060,842,012.18",,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"4,145,027,747.54",,,,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios,,,,,,,0.00,,,,0.00,,,,,
,Ingresos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Incremento por Variación de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,,,,,0.00,,,,0.00,,,,,
,Disminución del Exceso de Provisione,,,,,,,0.00,,,,0.00,,,,,
,Otros Ingresos y Beneficios Varios,,,,,,,0.00,,,,0.00,,,,,
,Total de Ingresos y Otros Beneficios,,,,,,,"4,735,199,002.18",,,,"3,665,527,915.15",,,,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,,,,,,,,,
,Gastos de Funcionamiento,,,,,,,"2,338,481,569.86",,,,"2,603,455,393.97",,,,,
,Servicios Personales,,,,,,,"1,424,388,237.83",,,,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,,,,,"295,338,482.24",,,,"209,803,458.32",,,,,
,Servicios Generales,,,,,,,"618,754,849.79",,,,"637,946,998.11",,,,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,,,,,"304,455,107.28",,,,"181,360,709.05",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,"80,000,000.00",,,,0.00,,,,,
,Subsidios y Subvenciones,,,,,,,"130,715,786.44",,,,"120,776,309.98",,,,,
,Ayudas Sociales,,,,,,,"90,126,291.37",,,,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,,,,,"1,067,667.15",,,,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,
,Donativos,,,,,,,"2,545,362.32",,,,"492,159.29",,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/11/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,2023,,,,2022,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,
,Participaciones y Aportaciones ,,,,,,,0.00,,,,0.00,,,,,
,Participaciones,,,,,,,0.00,,,,0.00,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,,,,,"26,362,795.04",,,,"28,370,939.27",,,,,
,Intereses de la Deuda Públic,,,,,,,"25,248,814.24",,,,"28,104,139.27",,,,,
,Comisiones de la Deuda Públic,,,,,,,0.00,,,,0.00,,,,,
,Gastos de la Deuda Públic,,,,,,,"187,606.80",,,,"266,800.00",,,,,
,Costo por Coberturas,,,,,,,"926,374.00",,,,0.00,,,,,
,Apoyos Financieros,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos y Pérdidas Extraordinaria,,,,,,,"24,884,154.18",,,,"47,764,894.72",,,,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,,,,,"817,277.44",,,,"43,625,298.94",,,,,
,Provisiones,,,,,,,0.00,,,,0.00,,,,,
,Disminución de Inventario,,,,,,,0.00,,,,0.00,,,,,
,Otros Gastos,,,,,,,"24,066,876.74",,,,"4,139,595.78",,,,,
,Inversión Públi,,,,,,,"312,217,773.55",,,,"123,739,606.13",,,,,
,Inversión Pública no Capitalizab,,,,,,,"312,217,773.55",,,,"123,739,606.13",,,,,
,Total de Gastos y Otras Pérdida,,,,,,,"3,006,401,399.91",,,,"2,984,691,543.14",,,,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,,,,,"1,728,797,602.27",,,,"680,836,372.01",,,,,
,,,DIRECTOR DE FINANZAS,,,PRESIDENTA MUNICIPAL,,,,,SINDICO DE HACIENDA,,,,,,
,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,
