,,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,,,,
,,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,,,,,,
,,,,DEL 01/01/2023 AL  30/11/2023,,,,,,,,,,,,,,,,,
,Rubro de Ingresos,,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,IMPUESTOS,,,,,,"337,080,000.00",,"15,248,050.64",,"352,328,050.64",,,"352,328,050.64","352,328,050.64","15,248,050.64",,,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,CONTRIBUCIONES DE MEJORAS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,DERECHOS,,,,,,"188,499,303.77",,"7,706,422.39",,"196,205,726.16",,,"196,205,726.16","196,205,726.16","7,706,422.39",,,,,
,PRODUCTOS,,,,,,"10,024,248.84",,"19,180,080.72",,"29,204,329.56",,,"29,204,329.56","29,204,329.56","19,180,080.72",,,,,
,APROVECHAMIENTOS,,,,,,"16,452,477.04",,"-4,019,328.76",,"12,433,148.28",,,"12,433,148.28","12,433,148.28","-4,019,328.76",,,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,,,"3,061,966,044.62",,"1,449,468,092.57",,"4,511,434,137.19",,,"4,145,027,747.54","4,145,027,747.54","1,083,061,702.92",,,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,614,022,074.27",,"1,487,583,317.56",,"5,101,605,391.83",,,"4,735,199,002.18","4,735,199,002.18","1,121,176,927.91",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,,,,Ingreso,,,,,,,,,Diferencia,,,,,
,,,,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,,,Devengado,Recaudado,,,,,,
,,,,,,,(1),,(2),,(3 = 1 + 2),,,(4),(5),(6 = 5 - 1),,,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,,,,"3,614,022,074.27",,"1,487,583,317.56",,"5,101,605,391.83",,,"4,735,199,002.18","4,735,199,002.18","1,121,176,927.91",,,,,
,,,IMPUESTOS,,,,"337,080,000.00",,"15,248,050.64",,"352,328,050.64",,,"352,328,050.64","352,328,050.64","15,248,050.64",,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CONTRIBUCIONES DE MEJORAS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,DERECHOS,,,,"188,499,303.77",,"7,706,422.39",,"196,205,726.16",,,"196,205,726.16","196,205,726.16","7,706,422.39",,,,,
,,,PRODUCTOS,,,,"10,024,248.84",,"19,180,080.72",,"29,204,329.56",,,"29,204,329.56","29,204,329.56","19,180,080.72",,,,,
,,,APROVECHAMIENTOS,,,,"16,452,477.04",,"-4,019,328.76",,"12,433,148.28",,,"12,433,148.28","12,433,148.28","-4,019,328.76",,,,,
,,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,,"3,061,966,044.62",,"1,449,468,092.57",,"4,511,434,137.19",,,"4,145,027,747.54","4,145,027,747.54","1,083,061,702.92",,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,PRODUCTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Ingresos Derivados de Financiamientos,,,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,,0.00,,0.00,,0.00,,,0.00,0.00,0.00,,,,,
,Total,,,,,,"3,614,022,074.27",,"1,487,583,317.56",,"5,101,605,391.83",,,"4,735,199,002.18","4,735,199,002.18","1,121,176,927.91",,,,,
,,,,,,,,,,,,,,Ingresos Excedentes,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Ejercicio : 2023,,,,,,,,Pag. 1 de ,1,,,,
