,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/11/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2023,,,,,2022,,,,,,
,Flujos de Efectivo de las Actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"4,735,199,002.18",,,,"3,665,527,915.15",,,,,,,
,Impuestos,,,,,,,"352,328,050.64",,,,"357,260,524.23",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de Mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"196,205,726.16",,,,"195,452,805.05",,,,,,,
,Productos,,,,,,,"29,204,329.56",,,,"16,428,411.89",,,,,,,
,Aprovechamientos,,,,,,,"12,433,148.28",,,,"35,544,161.80",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"4,145,027,747.54",,,,"3,060,842,012.18",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"3,006,401,399.91",,,,"2,984,691,543.14",,,,,,,
,Servicios Personales,,,,,,,"1,424,388,237.83",,,,"1,755,704,937.54",,,,,,,
,Materiales y Suministros,,,,,,,"295,338,482.24",,,,"209,803,458.32",,,,,,,
,Servicios Generales,,,,,,,"618,754,849.79",,,,"637,946,998.11",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al Resto del Sector Públic,,,,,,,"80,000,000.00",,,,0.00,,,,,,,
,Subsidios y Subvenciones ,,,,,,,"130,715,786.44",,,,"120,776,309.98",,,,,,,
,Ayudas Sociales,,,,,,,"90,126,291.37",,,,"58,335,111.49",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"1,067,667.15",,,,"1,757,128.29",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,"2,545,362.32",,,,"492,159.29",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"363,464,722.77",,,,"199,875,440.12",,,,,,,
,Flujos Netos de Efectivo por Actividades de Operació,,,,,,,"1,728,797,602.27",,,,"680,836,372.01",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"56,003.60",,,,"54,395,253.01",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"56,003.60",,,,"54,395,253.01",,,,,,,
,Aplicació,,,,,,,"450,878,800.43",,,,"245,240,921.44",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"348,463,864.23",,,,"204,448,865.29",,,,,,,
,Bienes Muebles,,,,,,,"47,665,345.64",,,,"29,443,477.78",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"54,749,590.56",,,,"11,348,578.37",,,,,,,
,Flujos Netos de Efectivo por Actividades de Inversió,,,,,,,"-450,822,796.83",,,,"-190,845,668.43",,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/11/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2023,,,,,2022,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"385,123,320.39",,,,"50,797,889.51",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,"423,307.00",,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"384,700,013.39",,,,"50,797,889.51",,,,,,,
,Aplicació,,,,,,,"338,609,281.78",,,,"360,272,443.41",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,Interno,,,,,,,0.00,,,,0.00,,,,,,,
,Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"338,609,281.78",,,,"360,272,443.41",,,,,,,
,Flujos Netos de Efectivo por Actividades de Financiamiento,,,,,,,"46,514,038.61",,,,"-309,474,553.90",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"1,324,488,844.05",,,,"180,516,149.68",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"354,757,671.07",,,,"174,241,521.39",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,679,246,515.12",,,,"354,757,671.07",,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
