,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/11/2023 ,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,Saldo Inicial,,,"Cargos del
Periodo",,Abonos del Periodo,,,,Saldo Final,,Variación del Period,,,,
,ACTIVO,,,,,"1,860,310,710.15",,,"14,917,416,928.04",,"12,808,271,688.01",,,,"3,969,455,950.18",,"2,109,145,240.03",,,,
,Activo Circulante,,,,,"439,008,514.12",,,"14,178,729,697.22",,"12,480,699,063.51",,,,"2,137,039,147.83",,"1,698,030,633.71",,,,
,Efectivo y Equivalentes,,,,,"354,757,671.07",,,"8,181,860,268.98",,"6,857,371,424.93",,,,"1,679,246,515.12",,"1,324,488,844.05",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,"47,946,857.90",,,"5,631,135,029.51",,"5,354,531,213.70",,,,"324,550,673.71",,"276,603,815.81",,,,
,Derechos a Recibir Bienes o Servicios,,,,,"6,235,793.91",,,"81,877,237.34",,"24,647,454.00",,,,"63,465,577.25",,"57,229,783.34",,,,
,Inventarios,,,,,"8,975,653.30",,,"125,575,372.02",,"86,788,661.07",,,,"47,762,364.25",,"38,786,710.95",,,,
,Almacenes,,,,,"21,092,537.94",,,"158,281,789.37",,"157,360,309.81",,,,"22,014,017.50",,"921,479.56",,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Activo No Circulante,,,,,"1,421,302,196.03",,,"738,687,230.82",,"327,572,624.50",,,,"1,832,416,802.35",,"411,114,606.32",,,,
,Inversiones Financieras a Largo Plazo,,,,,"7,947,824.54",,,"378,711.63",,0.00,,,,"8,326,536.17",,"378,711.63",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,"1,292,326,323.97",,,"663,570,780.52",,"315,106,916.29",,,,"1,640,790,188.20",,"348,463,864.23",,,,
,Bienes Muebles,,,,,"650,517,745.78",,,"58,959,815.55",,"11,294,469.91",,,,"698,183,091.42",,"47,665,345.64",,,,
,Activos Intangibles,,,,,"5,924,485.00",,,"1,041,119.00",,"1,097,122.60",,,,"5,868,481.40",,"-56,003.60",,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,"-537,818,890.62",,,"-14,736,804.12",,"-74,115.70",,,,"-523,156,202.20",,"14,662,688.42",,,,
,Activos Diferidos,,,,,"2,404,707.36",,,0.00,,0.00,,,,"2,404,707.36",,0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,Otros Activos no Circulantes,,,,,0.00,,,0.00,,0.00,,,,0.00,,0.00,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 1,,,,,,,,,,,
