,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/11/2023,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2023,,,,,2023,,,,,,
,ACTIVO,,,,,,,,"$56,003.60",,,,,"$2,109,201,243.63",,,,,,
,Activo Circulante,,,,,,,,$0.00,,,,,"$1,698,030,633.71",,,,,,
,Efectivo y Equivalentes,,,,,,,,$0.00,,,,,"$1,324,488,844.05",,,,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,,,,$0.00,,,,,"$276,603,815.81",,,,,,
,Derechos a Recibir Bienes o Servicios,,,,,,,,$0.00,,,,,"$57,229,783.34",,,,,,
,Inventarios,,,,,,,,$0.00,,,,,"$38,786,710.95",,,,,,
,Almacenes,,,,,,,,$0.00,,,,,"$921,479.56",,,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Activo No Circulante,,,,,,,,"$56,003.60",,,,,"$411,170,609.92",,,,,,
,Inversiones Financieras a Largo Plazo,,,,,,,,$0.00,,,,,"$378,711.63",,,,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,,$0.00,,,,,"$348,463,864.23",,,,,,
,Bienes Muebles,,,,,,,,$0.00,,,,,"$47,665,345.64",,,,,,
,Activos Intangibles,,,,,,,,"$56,003.60",,,,,$0.00,,,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,,,,$0.00,,,,,"$14,662,688.42",,,,,,
,Activos Diferidos,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Activos no Circulantes,,,,,,,,$0.00,,,,,$0.00,,,,,,
,PASIVO,,,,,,,,"$379,762,497.66",,,,,"$4,736,124.06",,,,,,
,Pasivo Circulante,,,,,,,,"$379,730,221.94",,,,,$0.00,,,,,,
,Cuentas por Pagar a Corto Plazo,,,,,,,,"$379,195,462.28",,,,,$0.00,,,,,,
,Documentos por Pagar a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,,,,"$423,307.00",,,,,$0.00,,,,,,
,Títulos y Valores a Corto Plaz,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Pasivos Diferidos a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Corto Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Otros Pasivos a Corto Plazo,,,,,,,,"$111,452.66",,,,,$0.00,,,,,,
,Pasivo No Circulante,,,,,,,,"$32,275.72",,,,,"$4,736,124.06",,,,,,
,Cuentas por Pagar a Largo Plazo,,,,,,,,"$32,275.72",,,,,$0.00,,,,,,
,Documentos por Pagar a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Deuda Pública a Largo Plaz,,,,,,,,$0.00,,,,,"$4,736,124.06",,,,,,
,Pasivos Diferidos a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Provisiones a Largo Plazo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,,,,"$1,734,158,425.00",,,,,"$39,558.57",,,,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,,,,"$2,362,725.97",,,,,$0.00,,,,,,
,Aportaciones,,,,,,,,$0.00,,,,,$0.00,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 1 de,, 2,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/11/2023,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,,,,Origen,,,,,Aplicació,,,,,,
,,,,,,,,,2023,,,,,2023,,,,,,
,Donaciones de Capital,,,,,,,,"$2,362,725.97",,,,,$0.00,,,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Hacienda Pública /Patrimonio Generad,,,,,,,,"$1,731,795,699.03",,,,,"$39,558.57",,,,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,,,,"$1,047,961,230.26",,,,,$0.00,,,,,,
,Resultados de Ejercicios Anteriores,,,,,,,,"$683,834,468.77",,,,,$0.00,,,,,,
,Revalúo,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Reservas,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,,,,$0.00,,,,,"$39,558.57",,,,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Posición Monetari,,,,,,,,$0.00,,,,,$0.00,,,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,,,,$0.00,,,,,$0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,DIRECTOR DE FINANZAS,,,,PRESIDENTA MUNICIPAL,,,,,,SINDICO DE HACIENDA,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Page 2 de,, 2,,,,,,,,,,
