,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 31/08/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,ACTIVO,,,,"$4,908,612.63",,,"$1,856,082,113.39",,,,
,Activo Circulante,,,,"$4,817,693.03",,,"$1,764,541,944.29",,,,
,Efectivo y Equivalentes,,,,$0.00,,,"$1,462,780,367.75",,,,
,Derechos a Recibir Efectivo o Equivalentes,,,,$0.00,,,"$234,444,453.18",,,,
,Derechos a Recibir Bienes o Servicios,,,,$0.00,,,"$22,852,256.43",,,,
,Inventarios,,,,$0.00,,,"$44,464,866.93",,,,
,Almacenes,,,,"$4,817,693.03",,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos Circulantes,,,,$0.00,,,$0.00,,,,
,Activo No Circulante,,,,"$90,919.60",,,"$91,540,169.10",,,,
,Inversiones Financieras a Largo Plazo,,,,$0.00,,,"$368,738.18",,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,$0.00,,,$0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,$0.00,,,"$44,623,350.87",,,,
,Bienes Muebles,,,,$0.00,,,"$31,885,391.63",,,,
,Activos Intangibles,,,,"$90,919.60",,,$0.00,,,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,$0.00,,,"$14,662,688.42",,,,
,Activos Diferidos,,,,$0.00,,,$0.00,,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,$0.00,,,$0.00,,,,
,Otros Activos no Circulantes,,,,$0.00,,,$0.00,,,,
,PASIVO,,,,"$305,087,049.06",,,"$4,736,124.06",,,,
,Pasivo Circulante,,,,"$305,087,049.06",,,$0.00,,,,
,Cuentas por Pagar a Corto Plazo,,,,"$303,060,547.73",,,$0.00,,,,
,Documentos por Pagar a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,"$1,660,930.06",,,$0.00,,,,
,Títulos y Valores a Corto Plaz,,,,$0.00,,,$0.00,,,,
,Pasivos Diferidos a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Corto Plazo,,,,$0.00,,,$0.00,,,,
,Otros Pasivos a Corto Plazo,,,,"$365,571.27",,,$0.00,,,,
,Pasivo No Circulante,,,,$0.00,,,"$4,736,124.06",,,,
,Cuentas por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Documentos por Pagar a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Deuda Pública a Largo Plaz,,,,$0.00,,,"$4,736,124.06",,,,
,Pasivos Diferidos a Largo Plazo,,,,$0.00,,,$0.00,,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,$0.00,,,$0.00,,,,
,Provisiones a Largo Plazo,,,,$0.00,,,$0.00,,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,"$1,550,872,107.78",,,"$49,532.02",,,,
,Hacienda Pública/Patrimonio Contribuid,,,,"$571,725.97",,,$0.00,,,,
,Aportaciones,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,,,,Page 1 de,, 2,,,,,,
,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
, DEL 01/01/2023 AL 31/08/2023,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,Origen,,,Aplicació,,,,
,,,,,2023,,,2023,,,,
,Donaciones de Capital,,,,"$571,725.97",,,$0.00,,,,
,Actualización de la Hacienda Pública/Patrimon,,,,$0.00,,,$0.00,,,,
,Hacienda Pública /Patrimonio Generad,,,,"$1,550,300,381.81",,,"$49,532.02",,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,"$866,479,821.54",,,$0.00,,,,
,Resultados de Ejercicios Anteriores,,,,"$683,820,560.27",,,$0.00,,,,
,Revalúo,,,,$0.00,,,$0.00,,,,
,Reservas,,,,$0.00,,,$0.00,,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,$0.00,,,"$49,532.02",,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,$0.00,,,$0.00,,,,
,Resultado por Posición Monetari,,,,$0.00,,,$0.00,,,,
,Resultado por Tenencia de Activos no Monetarios,,,,$0.00,,,$0.00,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,Page 2 de,, 2,,,,,,
