,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,
,,,DEL 01/01/2023 AL  31/08/2023,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,IMPUESTOS,,,"337,080,000.00",,0.00,,"337,080,000.00","296,227,842.67","296,227,842.67","-40,852,157.33",,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,DERECHOS,,,"188,499,303.77",,"-2,974,052.31",,"185,525,251.46","150,068,600.02","150,068,600.02","-38,430,703.75",,,,
,PRODUCTOS,,,"10,024,248.84",,"9,315,783.09",,"19,340,031.93","18,705,712.65","18,705,712.65","8,681,463.81",,,,
,APROVECHAMIENTOS,,,"16,452,477.04",,"-6,341,730.78",,"10,110,746.26","9,062,023.78","9,062,023.78","-7,390,453.26",,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62",,"1,431,722,294.24",,"4,493,688,338.86","3,196,985,248.71","3,196,985,248.71","135,019,204.09",,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,431,722,294.24",,"5,045,744,368.51","3,671,049,427.83","3,671,049,427.83","57,027,353.56",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27",,"1,431,722,294.24",,"5,045,744,368.51","3,671,049,427.83","3,671,049,427.83","57,027,353.56",,,,
,,IMPUESTOS,,"337,080,000.00",,0.00,,"337,080,000.00","296,227,842.67","296,227,842.67","-40,852,157.33",,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,DERECHOS,,"188,499,303.77",,"-2,974,052.31",,"185,525,251.46","150,068,600.02","150,068,600.02","-38,430,703.75",,,,
,,PRODUCTOS,,"10,024,248.84",,"9,315,783.09",,"19,340,031.93","18,705,712.65","18,705,712.65","8,681,463.81",,,,
,,APROVECHAMIENTOS,,"16,452,477.04",,"-6,341,730.78",,"10,110,746.26","9,062,023.78","9,062,023.78","-7,390,453.26",,,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62",,"1,431,722,294.24",,"4,493,688,338.86","3,196,985,248.71","3,196,985,248.71","135,019,204.09",,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,PRODUCTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Ingresos Derivados de Financiamientos,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,431,722,294.24",,"5,045,744,368.51","3,671,049,427.83","3,671,049,427.83","57,027,353.56",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,,,,,,,,,,,,,,,
,,,,,Ejercicio : 2023,,,,,,Pag. 1 de ,1,,,
