,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/08/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,Concepto,,,2023,,2022,,,
,INGRESOS Y OTROS BENEFICIOS,,,,,,,,
,Ingresos de Gestió,,,"474,064,179.12",,"604,685,902.97",,,
,Impuestos,,,"296,227,842.67",,"357,260,524.23",,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,
,Contribuciones de Mejoras,,,0.00,,0.00,,,
,Derechos,,,"150,068,600.02",,"195,452,805.05",,,
,Productos,,,"18,705,712.65",,"16,428,411.89",,,
,Aprovechamientos,,,"9,062,023.78",,"35,544,161.80",,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal, Fondos Distintos de Aportaciones, Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,"3,196,985,248.71",,"3,060,842,012.18",,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"3,196,985,248.71",,"3,060,842,012.18",,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,
,Otros Ingresos y Beneficios,,,0.00,,0.00,,,
,Ingresos Financieros,,,0.00,,0.00,,,
,Incremento por Variación de Inventario,,,0.00,,0.00,,,
,Disminución del Exceso de Estimaciones por Pérdida o Deterioro u Obsolescenc,,,0.00,,0.00,,,
,Disminución del Exceso de Provisione,,,0.00,,0.00,,,
,Otros Ingresos y Beneficios Varios,,,0.00,,0.00,,,
,Total de Ingresos y Otros Beneficios,,,"3,671,049,427.83",,"3,665,527,915.15",,,
,GASTOS Y OTRAS PÉRDIDA,,,,,,,,
,Gastos de Funcionamiento,,,"1,560,776,943.55",,"2,603,455,393.97",,,
,Servicios Personales,,,"1,023,470,238.71",,"1,755,704,937.54",,,
,Materiales y Suministros,,,"123,032,638.31",,"209,803,458.32",,,
,Servicios Generales,,,"414,274,066.53",,"637,946,998.11",,,
,"Transferencias, Asignaciones, Subsidios y Otras Ayudas",,,"258,295,691.05",,"181,360,709.05",,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,
,Transferencias al Resto del Sector Públic,,,"80,000,000.00",,0.00,,,
,Subsidios y Subvenciones,,,"110,851,822.56",,"120,776,309.98",,,
,Ayudas Sociales,,,"64,265,491.29",,"58,335,111.49",,,
,Pensiones y Jubilaciones,,,"783,014.88",,"1,757,128.29",,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,
,Donativos,,,"2,395,362.32",,"492,159.29",,,
,,,,,,,,,
,,,Page 1 de, 2,,,,,
,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,
,,,,,,,,,
,ESTADO DE ACTIVIDADES,,,,,,,,
, DEL 01/01/2023 AL 31/08/2023,,,,,,,,
,,,,,,,,,
,(Cifras en Pesos),,,,,,,,
,,,,,,,,,
,Concepto,,,2023,,2022,,,
,Transferencias al Exterior,,,0.00,,0.00,,,
,Participaciones y Aportaciones ,,,0.00,,0.00,,,
,Participaciones,,,0.00,,0.00,,,
,Aportaciones,,,0.00,,0.00,,,
,Convenios,,,0.00,,0.00,,,
,"Intereses, Comisiones y Otros Gastos de la Deuda Públic",,,"19,442,217.10",,"28,370,939.27",,,
,Intereses de la Deuda Públic,,,"18,328,236.30",,"28,104,139.27",,,
,Comisiones de la Deuda Públic,,,0.00,,0.00,,,
,Gastos de la Deuda Públic,,,"187,606.80",,"266,800.00",,,
,Costo por Coberturas,,,"926,374.00",,0.00,,,
,Apoyos Financieros,,,0.00,,0.00,,,
,Otros Gastos y Pérdidas Extraordinaria,,,"23,739,695.77",,"47,764,894.72",,,
,"Estimaciones, Depreciaciones, Deterioros, Obsolescencia y Amortizaciones",,,"817,277.44",,"43,625,298.94",,,
,Provisiones,,,0.00,,0.00,,,
,Disminución de Inventario,,,0.00,,0.00,,,
,Otros Gastos,,,"22,922,418.33",,"4,139,595.78",,,
,Inversión Públi,,,"261,478,686.81",,"123,739,606.13",,,
,Inversión Pública no Capitalizab,,,"261,478,686.81",,"123,739,606.13",,,
,Total de Gastos y Otras Pérdida,,,"2,123,733,234.28",,"2,984,691,543.14",,,
,Resultados del Ejercicio (Ahorro/Desahorro),,,"1,547,316,193.55",,"680,836,372.01",,,
,,,,,,,,,
,,,Page 2 de, 2,,,,,
