,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/08/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2023,,,,,2022,,,,,,
,Flujos de Efectivo de las actividades de Operació,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"3,671,049,427.83",,,,"3,665,527,915.15",,,,,,,
,Impuestos,,,,,,,"296,227,842.67",,,,"357,260,524.23",,,,,,,
,Cuotas y Aportaciones de Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Contribuciones de mejoras,,,,,,,0.00,,,,0.00,,,,,,,
,Derechos,,,,,,,"150,068,600.02",,,,"195,452,805.05",,,,,,,
,Productos,,,,,,,"18,705,712.65",,,,"16,428,411.89",,,,,,,
,Aprovechamientos,,,,,,,"9,062,023.78",,,,"35,544,161.80",,,,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,,,,0.00,,,,0.00,,,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,,,,"3,196,985,248.71",,,,"3,060,842,012.18",,,,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Operaci�,,,,,,,0.00,,,,0.00,,,,,,,
,Aplicació,,,,,,,"2,123,733,234.28",,,,"2,984,691,543.14",,,,,,,
,Servicios Personales,,,,,,,"1,023,470,238.71",,,,"1,755,704,937.54",,,,,,,
,Materiales y Suministros,,,,,,,"123,032,638.31",,,,"209,803,458.32",,,,,,,
,Servicios Generales,,,,,,,"414,274,066.53",,,,"637,946,998.11",,,,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias al resto del Sector Públic,,,,,,,"80,000,000.00",,,,0.00,,,,,,,
,Subsidios y Subvenciones ,,,,,,,"110,851,822.56",,,,"120,776,309.98",,,,,,,
,Ayudas Sociales,,,,,,,"64,265,491.29",,,,"58,335,111.49",,,,,,,
,Pensiones y Jubilaciones,,,,,,,"783,014.88",,,,"1,757,128.29",,,,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,,,,0.00,,,,0.00,,,,,,,
,Transferencias a la Seguridad Social,,,,,,,0.00,,,,0.00,,,,,,,
,Donativos,,,,,,,"2,395,362.32",,,,"492,159.29",,,,,,,
,Transferencias al Exterior,,,,,,,0.00,,,,0.00,,,,,,,
,Participaciones ,,,,,,,0.00,,,,0.00,,,,,,,
,Aportaciones,,,,,,,0.00,,,,0.00,,,,,,,
,Convenios,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Operació,,,,,,,"304,660,599.68",,,,"199,875,440.12",,,,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,,,,,"1,547,316,193.55",,,,"680,836,372.01",,,,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"4,908,612.63",,,,"54,395,253.01",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,0.00,,,,0.00,,,,,,,
,Bienes Muebles,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Inversi�,,,,,,,"4,908,612.63",,,,"54,395,253.01",,,,,,,
,Aplicació,,,,,,,"136,005,036.03",,,,"245,240,921.44",,,,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,,,"44,623,350.87",,,,"204,448,865.29",,,,,,,
,Bienes Muebles,,,,,,,"31,885,391.63",,,,"29,443,477.78",,,,,,,
,Otras Aplicaciones de Inversió,,,,,,,"59,496,293.53",,,,"11,348,578.37",,,,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,,,,,"-131,096,423.40",,,,"-190,845,668.43",,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 1 de, 2,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/08/2023,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,CONCEPTO,,,,,,,2023,,,,,2022,,,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,,,,,,,,,
,Origen,,,,,,,"308,642,963.29",,,,"50,797,889.51",,,,,,,
,Endeudamiento Neto,,,,,,,,,,,,,,,,,,
,-Interno,,,,,,,"1,660,930.06",,,,0.00,,,,,,,
,-Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otros Orígenes de Financiamient,,,,,,,"306,982,033.23",,,,"50,797,889.51",,,,,,,
,Aplicació,,,,,,,"262,082,365.69",,,,"360,272,443.41",,,,,,,
,Servicios de la Deuda,,,,,,,,,,,,,,,,,,
,- Interno,,,,,,,0.00,,,,0.00,,,,,,,
,- Externo,,,,,,,0.00,,,,0.00,,,,,,,
,Otras Aplicaciones de Financiamiento,,,,,,,"262,082,365.69",,,,"360,272,443.41",,,,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,,,,,"46,560,597.60",,,,"-309,474,553.90",,,,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,,,,"1,462,780,367.75",,,,"180,516,149.68",,,,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,,,,"354,757,671.07",,,,"174,241,521.39",,,,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,,,,"1,817,538,038.82",,,,"354,757,671.07",,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"""Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.""",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,Page 2 de, 2,,,,,,,,,,,
