,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 31/08/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"11,336,132,589.07",,"9,484,959,088.31",,"3,711,484,210.91",,"1,851,173,500.76",,
,Activo Circulante,,"439,008,514.12",,"10,967,849,801.81",,"9,208,125,550.55",,"2,198,732,765.38",,"1,759,724,251.26",,
,Efectivo y Equivalentes,,"354,757,671.07",,"6,366,392,634.06",,"4,903,612,266.31",,"1,817,538,038.82",,"1,462,780,367.75",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"4,440,618,445.21",,"4,206,173,992.03",,"282,391,311.08",,"234,444,453.18",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"22,875,754.91",,"23,498.48",,"29,088,050.34",,"22,852,256.43",,
,Inventarios,,"8,975,653.30",,"48,859,667.56",,"4,394,800.63",,"53,440,520.23",,"44,464,866.93",,
,Almacenes,,"21,092,537.94",,"89,103,300.07",,"93,920,993.10",,"16,274,844.91",,"-4,817,693.03",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"368,282,787.26",,"276,833,537.76",,"1,512,751,445.53",,"91,449,249.50",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"368,738.18",,0.00,,"8,316,562.72",,"368,738.18",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"308,991,180.42",,"264,367,829.55",,"1,336,949,674.84",,"44,623,350.87",,
,Bienes Muebles,,"650,517,745.78",,"43,179,861.54",,"11,294,469.91",,"682,403,137.41",,"31,885,391.63",,
,Activos Intangibles,,"5,924,485.00",,"1,006,203.00",,"1,097,122.60",,"5,833,565.40",,"-90,919.60",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-14,736,804.12",,"-74,115.70",,"-523,156,202.20",,"14,662,688.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
