,,,,,,,,,,,,,,,,
,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,ESTADO ANALÍTICO  DE INGRESOS DETALLADO -  LD,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,DEL 1 DE ENERO AL 30 DE SEPTIEMBRE DE 2022,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,(PESOS),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,FORMATO 5,,,,,
,,,,,,,,,,,,,,,,
,Concepto,,Ingreso,,,,,,,,Diferencia,,,,,
,,,Estimado,,Ampliaciones/ (Reducciones),,Modificado,Devengado,Recaudado,,,,,,,
,INGRESOS DE LIBRE DISPOSICIÓ,,,,,,,,,,,,,,,
,A. IMPUESTOS,,"328,918,232.44",,0.00,,"328,918,232.44","289,080,608.99","289,080,608.99",,"-39,837,623.45",,,,,
,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,C. CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,D. DERECHOS,,"205,659,646.73",,"-28,260,884.50",,"177,398,762.23","145,736,092.13","145,736,092.13",,"-59,923,554.60",,,,,
,E. PRODUCTOS,,"1,969,134.03",,"7,778,123.65",,"9,747,257.68","9,593,535.82","9,593,535.82",,"7,624,401.79",,,,,
,F. APROVECHAMIENTOS,,"4,684,388.42",,"29,692,760.85",,"34,377,149.27","33,319,329.30","33,319,329.30",,"28,634,940.88",,,,,
,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,H. PARTICIPACIONES (H=h1+h2+h3+h4+h5+h6+h7+h8+h9+h10+h11),,"1,626,489,831.48",,"18,669,133.73",,"1,645,158,965.21","1,352,156,969.48","1,352,156,969.48",,"-274,332,862.00",,,,,
,h1) FONDO GENERAL DE PARTICIPACIONES,,"1,370,131,438.00",,"27,723,751.71",,"1,397,855,189.71","1,132,049,079.48","1,132,049,079.48",,"-238,082,358.52",,,,,
,h2) FONDO DE FOMENTO MUNICIPAL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h3) FONDO DE FISCALIZACIÓN Y RECAUDACI�,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h4) FONDO DE COMPENSACIÓ,,"248,896,207.48",,"-3,624,641.48",,"245,271,566.00","218,262,244.00","218,262,244.00",,"-30,633,963.48",,,,,
,h5) FONDO DE EXTRACCIÓN DE HIDROCARBURO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h6) IMPUESTO ESPECIAL SOBRE PRODUCCIÓN Y SERVICIO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h7) 0.136% DE LA RECAUDACIÓN FEDERAL PARTICIPABL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h8) 3.17% SOBRE EXTRACCIÓN DE PETRÓL,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h9) GASOLINAS Y DIÉSE,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h10) FONDO DEL IMPUESTO SOBRE LA RENTA,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,h11) FONDO DE ESTABILIZACIÓN DE LOS INGRESOS DE LAS ENTIDADES FEDERATIVA,,"7,462,186.00",,"-5,429,976.50",,"2,032,209.50","1,845,646.00","1,845,646.00",,"-5,616,540.00",,,,,
,,,,,,,,,,,,,,,,
,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL (I=i1+i2+i3+i4+i5,,"27,735,430.03",,"11,355,550.00",,"39,090,980.03","31,835,811.03","31,835,811.03",,"4,100,381.00",,,,,
,,,,,,,,,,,,,,,,
,i1) TENENCIA O USO DE VEHÍCULO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i2) FONDO DE COMPENSACIÓN ISA,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i3) IMPUESTO SOBRE AUTOMÓVILES NUEVO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i4) FONDO DE COMPENSACIÓN DE REPECOS-INTERMEDIO,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,i5) OTROS INCENTIVOS ECONÓMICO,,"27,735,430.03",,"11,355,550.00",,"39,090,980.03","31,835,811.03","31,835,811.03",,"4,100,381.00",,,,,
,J. TRANSFERENCIAS Y ASIGNACIONES,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,K. CONVENIOS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,k1) OTROS CONVENIOS Y SUBSIDIOS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,L. OTROS INGRESOS DE LIBRE DISPOSICIÓN (L=l1+l2,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,l1) PARTICIPACIONES EN INGRESOS LOCALES,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,l2) OTROS INGRESOS DE LIBRE DISPOSICIÓ,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,"I. TOTAL DE INGRESOS DE LIBRE DISPOSICIÓN (I=A+B+C+D+E+F+G+H+I+J+K+L)
INGRESOS EXCEDENTES DE INGRESOS DE LIBRE DISPOSICI�",,"2,195,456,663.13",,"39,234,683.73",,"2,234,691,346.86","1,861,722,346.75","1,861,722,346.75",,"-333,734,316.38",,,,,
,TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,,,,,,,,,,,,
,A. APORTACIONES (A=a1+a2+a3+a4+a5+a6+a7+a8),,"617,290,256.20",,"51,573,105.80",,"668,863,362.00","525,479,836.00","525,479,836.00",,"-91,810,420.20",,,,,
,a1) FONDO DE APORTACIONES PARA LA NÓMINA EDUCATIVA Y GASTO OPERATIV,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,a2) FONDO DE APORTACIONES PARA LOS SERVICIOS DE SALUD,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,a3) FONDO DE APORTACIONES PARA LA INFRAESTRUCTURA SOCIAL,,"122,939,718.16",,"35,942,335.84",,"158,882,054.00","142,993,854.00","142,993,854.00",,"20,054,135.84",,,,,
,,,,,,,,,,,,,,,,
,a4) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LOS MUNICIPIOS Y DE LAS DEMARCACIONES TERRITORIALES DEL DISTRITO FEDERAL,,"494,350,538.04",,"15,630,769.96",,"509,981,308.00","382,485,982.00","382,485,982.00",,"-111,864,556.04",,,,,
,,,,,,,,,,,,,,,,
,a5) FONDO DE APORTACIONES MÚLTIPLE,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,a6) FONDO DE APORTACIONES PARA LA EDUCACIÓN TECNOLÓGICA Y DE ADULT,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,a7) FONDO DE APORTACIONES PARA LA SEGURIDAD PÚBLICA DE LOS ESTADOS Y DEL DISTRITO FEDERA,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,a8) FONDO DE APORTACIONES PARA EL FORTALECIMIENTO DE LAS ENTIDADES FEDERATIVAS,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,,,,,,,,,,,,,,,,
,B. CONVENIOS (B=b1+b2+b3+b4),,"458,629,479.69",,"18,067,840.99",,"476,697,320.68","353,932,349.63","353,932,349.63",,"-104,697,130.06",,,,,
,b1) CONVENIOS DE PROTECCIÓN SOCIAL EN SALU,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
,b2) CONVENIOS DE DESCENTRALIZACIÓ,,0.00,,0.00,,0.00,0.00,0.00,,0.00,,,,,
