,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,,INFORME ANALÍTICO DE LA DEUDA PÚBLICA Y OTROS PASIVOS - L,,,,,,,,,
,,,,,,,,,,,
,DEL  1 DE ENERO AL 30 DE SEPTIEMBRE DE 2022,,,,,,,,,,
,(PESOS),,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,FORMATO 2,,
,,,,,,,,,,,
,Denominación de la Deuda Pública y Otros Pasivos (,,"Saldo 
al 31 de 
diciembre de 
2021 (d)",Disposiciones del Periodo (e),Amortizaciones del Periodo (f),"Revaluaciones,
Reclasificaciones y
 Otros Ajustes (g)","Saldo Final del
Periodo (h)

h = d + e - f + g ","Pago de Intereses
del Periodo (i)","Pago de Comisiones
y demás costos asociados durante el Periodo (j",,
,,,,,,,,,,,
,1. Deuda Pública (1=A+B,,"432,308,022.29","443,592,381.21","609,901,637.60",0.00,"265,998,765.90","21,541,830.25",0.00,,
,A. Corto Plazo (A=a1+a2+a3),,0.00,"211,567,059.76","175,549,286.62",0.00,"36,017,773.14","21,541,830.25",0.00,,
,a1) Instituciones de Crédit,,0.00,"211,567,059.76","175,549,286.62",0.00,"36,017,773.14","21,541,830.25",0.00,,
,a2) Títulos y Valore,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,a3) Arrendamientos Financieros,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,B. Largo Plazo (B=b1+b2+b3),,"432,308,022.29","232,025,321.45","434,352,350.98",0.00,"229,980,992.76",0.00,0.00,,
,b1) Instituciones de Crédit,,"432,308,022.29","232,025,321.45","434,352,350.98",0.00,"229,980,992.76",0.00,0.00,,
,b2) Títulos y Valore,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,b3) Arrendamientos Financieros,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,2. Otros Pasivos ,,"215,256,876.39",,,,"532,015,937.51",,,,
,,,,,,,,,,,
,3. Total de la Deuda Pública y Otros Pasivos (3=1+2,,"647,564,898.68","443,592,381.21","609,901,637.60",0.00,"798,014,703.41","21,541,830.25",0.00,,
,,,,,,,,,,,
,4. Deuda Contingente 1 (informativo),,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,A. Deuda Contingente 1,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,B. Deuda Contingente 2,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,C. Deuda Contingente XX,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,,,,,,,,,,,
,5. Valor de Instrumentos Bono Cupón Cero 2 (Informativo,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,A. Instrumento Bono Cupón Cero ,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,B. Instrumento Bono Cupón Cero ,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,C. Instrumento Bono Cupón Cero X,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,,,,,,,,,,,
,"1   Se refiere a cualquier Financiamiento sin fuente o garantía de pago definida, que sea asumida de manera solidaria o subsidiaria por las Entidades Federativas con sus Municipios, organismos descentralizados y empresas de participación estatal mayoritaria y fideicomisos, locales o municipales, y por los Municipios con sus respectivos organismos descentralizados y empresas de participación municipal mayoritaria.

2   Se refiere al valor del Bono Cupón Cero que respalda el pago de los créditos asociados al mismo (Act",,,,,,,,,,
,Obligaciones a Corto Plazo (k),,"Monto
Contratado (l)","Plazo
Pactado
(m)","Tasa de Interés
(n","Comisiones y
Costos
Relacionados (o)","Tasa Efectiva
(p)",,,,
,,,,,,,,,,,
,6. Obligaciones a Corto Plazo (Informativo),,,,,,,,,,
,A. Crédito ,,"180,000,000.00",12 MESES,7.15%,0,0,,,,
,B. Crédito ,,,,,,,,,,
,C. Crédito X,,,,,,,,,,
,,,,,,,,,,,
