,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
,,,,,,,,,,,
, DEL 01/01/2022 AL 30/09/2022,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,,2022,,,2021,,,
,Flujos de Efectivo del las actividades de Operació,,,,,,,,,,
,Origen,,,,"2,847,400,289.55",,"3,117,918,831.39",,,,
,Impuestos,,,,"289,080,608.99",,"288,441,211.81",,,,
,Derechos,,,,"145,736,092.13",,"161,754,648.52",,,,
,Productos,,,,"9,593,535.82",,"727,296.00",,,,
,Aprovechamientos,,,,"33,319,329.30",,"3,424,867.66",,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,,0.00,,0.00,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,,"2,369,670,723.31",,"2,663,570,807.40",,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,,0.00,,0.00,,,,
,Otros Orígenes de Operaci�,,,,0.00,,0.00,,,,
,Aplicació,,,,"1,818,021,994.41",,"2,907,062,729.53",,,,
,Servicios Personales,,,,"1,092,344,965.24",,"1,710,817,370.16",,,,
,Materiales y Suministros,,,,"120,637,873.49",,"198,536,318.25",,,,
,Servicios Generales,,,,"410,781,983.35",,"620,894,240.74",,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,,0.00,,0.00,,,,
,Transferencias al resto del Sector Públic,,,,0.00,,0.00,,,,
,Subsidios y Subvenciones ,,,,"98,401,021.94",,"132,022,620.59",,,,
,Ayudas Sociales,,,,"46,301,305.12",,"83,395,598.57",,,,
,Pensiones y Jubilaciones,,,,"1,254,489.26",,"2,522,665.38",,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,,0.00,,0.00,,,,
,Transferencias a la Seguridad Social,,,,0.00,,0.00,,,,
,Donativos,,,,"342,159.29",,"270,000.00",,,,
,Transferencias al Exterior,,,,0.00,,0.00,,,,
,Participaciones ,,,,0.00,,0.00,,,,
,Aportaciones,,,,0.00,,0.00,,,,
,Convenios,,,,0.00,,"1,176,920.36",,,,
,Otras Aplicaciones de Operació,,,,"47,958,196.72",,"157,426,995.48",,,,
,Flujos Netos de Efectivo por actividades de Operació,,,,"1,029,378,295.14",,"210,856,101.86",,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,,"12,668,623.60",,"686,362,982.27",,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,0.00,,"650,586,964.51",,,,
,Bienes Muebles,,,,0.00,,"10,706,981.05",,,,
,Otros Orígenes de Inversi�,,,,"12,668,623.60",,"25,069,036.71",,,,
,Aplicació,,,,"198,737,773.26",,0.00,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,"175,404,053.18",,0.00,,,,
,Bienes Muebles,,,,"8,251,756.88",,0.00,,,,
,Otras Aplicaciones de Inversió,,,,"15,081,963.20",,0.00,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,,"-186,069,149.66",,"686,362,982.27",,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,,"365,455,845.18",,"289,494,979.02",,,,
,,,,,,,,,,,
,,,,Page 1 de, 2,,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
,,,,,,,,,,,
, DEL 01/01/2022 AL 30/09/2022,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,,2022,,,2021,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,,"36,017,773.14",,"98,869,196.62",,,,
,-Externo,,,,0.00,,0.00,,,,
,Otros Orígenes de Financiamient,,,,"329,438,072.04",,"190,625,782.40",,,,
,Aplicació,,,,"604,193,980.84",,"1,258,640,346.58",,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,,0.00,,"100,000,000.00",,,,
,- Externo,,,,0.00,,0.00,,,,
,Otras Aplicaciones de Financiamiento,,,,"604,193,980.84",,"1,158,640,346.58",,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,,"-238,738,135.66",,"-969,145,367.56",,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,,"604,571,009.82",,"-71,926,283.43",,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,,"174,241,521.39",,"246,167,804.82",,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,,"778,812,531.21",,"174,241,521.39",,,,
,,,,,,,,,,,
,,,,Page 2 de, 2,,,,,,
