,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESTADO DE SITUACION FINANCIERA ,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
, AL 30/09/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2022,,2021,,,,,,Concepto,,,,,,2022,,2021,,,,,,
,ACTIVO,,,,,,,,,,,,,PASIVO,,,,,,,,,,,,,,
,Activo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo Circulante,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Efectivo y Equivalentes,,"778,812,531.21",,"174,241,521.39",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Corto Plazo,,,,,"453,630,883.75",,"127,283,410.60",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Efectivo o Equivalentes,,"396,102,324.67",,"30,813,948.92",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Documentos por Pagar a Corto Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"36,017,773.14",,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Bienes o Servicios,,"7,370,693.41",,"10,040,348.84",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Títulos y Valores a Corto Plaz,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Inventarios,,"9,878,355.79",,"8,989,227.64",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Pasivos Diferidos a Corto Plazo,,,,,0.00,,"10,000,000.00",,,,,,
,,,,Almacenes,,"23,990,926.92",,"11,113,559.78",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,,,,,,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Otros Activos Circulantes,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Provisiones a Corto Plazo,,,,,0.00,,0.00,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total de Activo Circulante,,,,,"1,216,154,832.00",,"235,198,606.57",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Otros Pasivos a Corto Plazo,,,,,"456,190.85",,"44,602.88",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Activo No Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Total de Pasivo Circulante,,,,,,"490,104,847.74",,"137,328,013.48",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Inversiones Financieras a Largo Plazo,,"7,152,041.37",,"19,820,664.97",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,Pasivo No Circulante,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Cuentas por Pagar a Largo Plazo,,,,,"77,928,862.91",,"77,928,862.91",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
