,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,
,,,DEL 01/01/2022 AL  30/09/2022,,,,,,,,,,
,,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,IMPUESTOS,,,"328,918,232.44",0.00,"328,918,232.44","289,080,608.99","289,080,608.99",,"-39,837,623.45",,,
,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,DERECHOS,,,"205,659,646.73","-28,260,884.50","177,398,762.23","145,736,092.13","145,736,092.13",,"-59,923,554.60",,,
,PRODUCTOS,,,"1,969,134.03","7,778,123.65","9,747,257.68","9,593,535.82","9,593,535.82",,"7,624,401.79",,,
,APROVECHAMIENTOS,,,"4,684,388.42","29,692,760.85","34,377,149.27","33,319,329.30","33,319,329.30",,"28,634,940.88",,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"2,774,385,180.28","166,980,488.69","2,941,365,668.97","2,369,670,723.31","2,369,670,723.31",,"-404,714,456.97",,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,"232,025,321.45","232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,
,Total,,,"3,315,616,581.90","408,215,810.14","3,723,832,392.04","3,079,425,611.00","3,079,425,611.00",,"-236,190,970.90",,,
,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,Diferencia,,,
,,,,Estimado,Ampliaciones y Reducciones,Modificado,Devengado,Recaudado,,,,,
,,,,(1),(2),(3 = 1 + 2),(4),(5),,(6 = 5 - 1),,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,315,616,581.90","176,190,488.69","3,491,807,070.59","2,847,400,289.55","2,847,400,289.55",,"-468,216,292.35",,,
,,IMPUESTOS,,"328,918,232.44",0.00,"328,918,232.44","289,080,608.99","289,080,608.99",,"-39,837,623.45",,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,DERECHOS,,"205,659,646.73","-28,260,884.50","177,398,762.23","145,736,092.13","145,736,092.13",,"-59,923,554.60",,,
,,PRODUCTOS,,"1,969,134.03","7,778,123.65","9,747,257.68","9,593,535.82","9,593,535.82",,"7,624,401.79",,,
,,APROVECHAMIENTOS,,"4,684,388.42","29,692,760.85","34,377,149.27","33,319,329.30","33,319,329.30",,"28,634,940.88",,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"2,774,385,180.28","166,980,488.69","2,941,365,668.97","2,369,670,723.31","2,369,670,723.31",,"-404,714,456.97",,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,CUOTA Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,PRODUCTOS,,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,0.00,0.00,0.00,0.00,,0.00,,,
,Ingresos Derivados de Financiamientos,,,0.00,"232,025,321.45","232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,"232,025,321.45","232,025,321.45","232,025,321.45","232,025,321.45",,"232,025,321.45",,,
,Total,,,"3,315,616,581.90","408,215,810.14","3,723,832,392.04","3,079,425,611.00","3,079,425,611.00",,"-236,190,970.90",,,
,,,,,,,Ingresos Excedentes,,,,,,
