,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
,,,,,,,,,,,,
, DEL 01/01/2022 AL 30/09/2022,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,,Origen,,,Aplicació,,,
,,,,,,2022,,,2022,,,
,ACTIVO,,,,,"$15,338,279.03",,,"$1,168,597,158.83",,,
,Activo Circulante,,,,,"$2,669,655.43",,,"$983,625,880.86",,,
,Efectivo y Equivalentes,,,,,$0.00,,,"$604,571,009.82",,,
,Derechos a Recibir Efectivo o Equivalentes,,,,,$0.00,,,"$365,288,375.75",,,
,Derechos a Recibir Bienes o Servicios,,,,,"$2,669,655.43",,,$0.00,,,
,Inventarios,,,,,$0.00,,,"$889,128.15",,,
,Almacenes,,,,,$0.00,,,"$12,877,367.14",,,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,,,$0.00,,,$0.00,,,
,Otros Activos Circulantes,,,,,$0.00,,,$0.00,,,
,Activo No Circulante,,,,,"$12,668,623.60",,,"$184,971,277.97",,,
,Inversiones Financieras a Largo Plazo,,,,,"$12,668,623.60",,,$0.00,,,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,,,$0.00,,,$0.00,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,,,$0.00,,,"$175,404,053.18",,,
,Bienes Muebles,,,,,$0.00,,,"$8,251,756.88",,,
,Activos Intangibles,,,,,$0.00,,,"$1,315,467.91",,,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,,,$0.00,,,$0.00,,,
,Activos Diferidos,,,,,$0.00,,,$0.00,,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,,,$0.00,,,$0.00,,,
,Otros Activos no Circulantes,,,,,$0.00,,,$0.00,,,
,PASIVO,,,,,"$362,776,834.26",,,"$212,327,029.53",,,
,Pasivo Circulante,,,,,"$362,776,834.26",,,"$10,000,000.00",,,
,Cuentas por Pagar a Corto Plazo,,,,,"$326,347,473.15",,,$0.00,,,
,Documentos por Pagar a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Porción a Corto Plazo de la Deuda Pública a Largo Pla,,,,,"$36,017,773.14",,,$0.00,,,
,Títulos y Valores a Corto Plaz,,,,,$0.00,,,$0.00,,,
,Pasivos Diferidos a Corto Plazo,,,,,$0.00,,,"$10,000,000.00",,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Pla,,,,,$0.00,,,$0.00,,,
,Provisiones a Corto Plazo,,,,,$0.00,,,$0.00,,,
,Otros Pasivos a Corto Plazo,,,,,"$411,587.97",,,$0.00,,,
,Pasivo No Circulante,,,,,$0.00,,,"$202,327,029.53",,,
,Cuentas por Pagar a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Documentos por Pagar a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Deuda Pública a Largo Plaz,,,,,$0.00,,,"$202,327,029.53",,,
,Pasivos Diferidos a Largo Plazo,,,,,$0.00,,,$0.00,,,
,Fondos y Bienes de Terceros en Garantía y/o Administración a Largo Pla,,,,,$0.00,,,$0.00,,,
,Provisiones a Largo Plazo,,,,,$0.00,,,$0.00,,,
,HACIENDA PÚBLICA/PATRIMONI,,,,,"$1,002,809,075.07",,,$0.00,,,
,Hacienda Pública/Patrimonio Contribuid,,,,,$0.00,,,$0.00,,,
,Aportaciones,,,,,$0.00,,,$0.00,,,
,,,,,,,,,,,,
,,,,,Page 1 de,, 2,,,,,
,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,ESTADO DE CAMBIOS EN LA SITUACIÓN FINANCIER,,,,,,,,,,,
,,,,,,,,,,,,
, DEL 01/01/2022 AL 30/09/2022,,,,,,,,,,,
,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,
,,,,,,,,,,,,
,Concepto,,,,,Origen,,,Aplicació,,,
,,,,,,2022,,,2022,,,
,Donaciones de Capital,,,,,$0.00,,,$0.00,,,
,Actualización de la Hacienda Pública/Patrimon,,,,,$0.00,,,$0.00,,,
,Hacienda Pública /Patrimonio Generad,,,,,"$1,002,809,075.07",,,$0.00,,,
,Resultados del Ejercicio (Ahorro/ Desahorro),,,,,"$818,522,193.28",,,$0.00,,,
,Resultados de Ejercicios Anteriores,,,,,"$184,277,526.30",,,$0.00,,,
,Revalúo,,,,,$0.00,,,$0.00,,,
,Reservas,,,,,$0.00,,,$0.00,,,
,Rectificaciones de Resultados de Ejercicios Anteriores,,,,,"$9,355.49",,,$0.00,,,
,Exceso o Insuficiencia en la Actualización de la Hacienda Pública/ Patrimon,,,,,$0.00,,,$0.00,,,
,Resultado por Posición Monetari,,,,,$0.00,,,$0.00,,,
,Resultado por Tenencia de Activos no Monetarios,,,,,$0.00,,,$0.00,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,Page 2 de,, 2,,,,,
