,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2021 Y AL 30 DE SEPTIEMBRE DE 2022,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2022,,31 de Diciembre de 2021,,,Concepto,,,,2022,,31 de Diciembre de 2021,,,,
,,,,,,,,,,,,,,,,,,,,,
,Activo,,,,,,,,,,Pasivo,,,,,,,,,,
,Activo Circulante,,,,,,,,,,Pasivo Circulante,,,,,,,,,,
,a. Efectivo y Equivalentes (a=a1+a2+a3+a4+a5+a6+a7),,,,,"778,812,531.21","174,241,521.39",,,,a. Cuentas por Pagar a Corto Plazo (a=a1+a2+a3+a4+a5+a6+a7+a8+a9),,,,"453,630,883.75","127,283,410.60",,,,,
,a1) Efectivo,,,,,"3,574,855.95","-284,924.21",,,,,,,,,,,,,,
,,,,,,,,,,,a1) Servicios Personales por Pagar a Corto Plazo,,,,"8,470,055.71","14,284,352.30",,,,,
,a2) Bancos/Tesorerí,,,,,"775,237,675.26","174,526,445.60",,,,,,,,,,,,,,
,,,,,,,,,,,a2) Proveedores por Pagar a Corto Plazo,,,,"24,366,111.70","18,025,021.64",,,,,
,a3) Bancos/Dependencias y Otros,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a3) Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,"2,793,457.22","15,717,466.94",,,,,
,a4) Inversiones Temporales (Hasta 3 meses),,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a4) Participaciones y Aportaciones por Pagar a Corto Plazo,,,,0.00,0.00,,,,,
,a5) Fondos con Afectación Específi,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a5) Transferencias Otorgadas por Pagar a Corto Plazo,,,,"3,607,052.08","292,098.51",,,,,
,a6) Depósitos de Fondos de Terceros en Garantía y/o Administraci,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,"a6) Intereses, Comisiones y Otros Gastos de la Deuda Pública por Pagar a Corto Plaz",,,,0.00,"16,047.16",,,,,
,a7) Otros Efectivos y Equivalentes,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,a7) Retenciones y Contribuciones por Pagar a Corto Plazo,,,,"14,085,005.21","46,710,754.80",,,,,
,b. Derechos a Recibir Efectivo o Equivalentes (b=b1+b2+b3+b4+b5+b6+b7),,,,,"396,102,324.67","30,813,948.92",,,,,,,,,,,,,,
,,,,,,,,,,,a8) Devoluciones de la Ley de Ingresos por Pagar a Corto Plazo,,,,"26,212.76","4,806,201.82",,,,,
,b1) Inversiones Financieras de Corto Plazo,,,,,0.00,0.00,,,,a9) Otras Cuentas por Pagar a Corto Plazo,,,,"400,282,989.07","27,431,467.43",,,,,
,b2) Cuentas por Cobrar a Corto Plazo,,,,,"4,149,268.30","4,149,268.30",,,,b. Documentos por Pagar a Corto Plazo (b=b1+b2+b3),,,,0.00,0.00,,,,,
,b3) Deudores Diversos por Cobrar a Corto Plazo,,,,,"390,759,044.43","26,165,860.19",,,,b1) Documentos Comerciales por Pagar a Corto Plazo,,,,0.00,0.00,,,,,
,b4) Ingresos por Recuperar a Corto Plazo,,,,,0.00,0.00,,,,b2) Documentos con Contratistas por Obras Públicas por Pagar a Corto Plaz,,,,0.00,0.00,,,,,
,b5) Deudores por Anticipos de la Tesorería a Corto Plaz,,,,,"226,997.23",0.00,,,,,,,,,,,,,,
,,,,,,,,,,,b3) Otros Documentos por Pagar a Corto Plazo,,,,0.00,0.00,,,,,
,b6) Préstamos Otorgados a Corto Plaz,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,c. Porción a Corto Plazo de la Deuda Pública a Largo Plazo (c=c1+c,,,,"36,017,773.14",0.00,,,,,
,b7) Otros Derechos a Recibir Efectivo o Equivalentes a Corto Plazo,,,,,"967,014.71","498,820.43",,,,,,,,,,,,,,
,,,,,,,,,,,c1) Porción a Corto Plazo de la Deuda Públi,,,,"36,017,773.14",0.00,,,,,
,c. Derechos a Recibir Bienes o Servicios (c=c1+c2+c3+c4+c5),,,,,"7,370,693.41","10,040,348.84",,,,,,,,,,,,,,
,,,,,,,,,,,c2) Porción a Corto Plazo de Arrendamiento Financier,,,,0.00,0.00,,,,,
,c1) Anticipo a Proveedores por Adquisición de Bienes y Prestación de Servicios a Corto Pla,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,d. Títulos y Valores a Corto Plaz,,,,0.00,0.00,,,,,
,c2) Anticipo a Proveedores por Adquisición de Bienes Inmuebles y Muebles a Corto Plaz,,,,,0.00,0.00,,,,e. Pasivos Diferidos a Corto Plazo (e=e1+e2+e3),,,,0.00,"10,000,000.00",,,,,
,,,,,,,,,,,e1) Ingresos Cobrados por Adelantado a Corto Plazo,,,,0.00,0.00,,,,,
,c3) Anticipo a Proveedores por Adquisición de Bienes Intangibles a Corto Plaz,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,e2) Intereses Cobrados por Adelantado a Corto Plazo,,,,0.00,0.00,,,,,
,c4) Anticipo a Contratistas por Obras Públicas a Corto Plaz,,,,,"7,370,693.41","10,040,348.84",,,,,,,,,,,,,,
,,,,,,,,,,,e3) Otros Pasivos Diferidos a Corto Plazo,,,,0.00,"10,000,000.00",,,,,
,c5) Otros Derechos a Recibir Bienes o Servicios a Corto Plazo,,,,,0.00,0.00,,,,,,,,,,,,,,
,,,,,,,,,,,f. Fondos y Bienes de Terceros en Garantía y/o Administración a Corto Plazo (f=f1+f2+f3+f4+f5+f,,,,0.00,0.00,,,,,
,d. Inventarios (d=d1+d2+d3+d4+d5),,,,,"9,878,355.79","8,989,227.64",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,Page 1 de,,, 3,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,ESTADO DE SITUACIÓN FINANCIERA DETALLADO - LD,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
, AL 31 DE DICIEMBRE DEL 2021 Y AL 30 DE SEPTIEMBRE DE 2022,,,,,,,,,,,,,,,,,,,,
,(PESOS),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,FORMATO 1,,,
,,,,,,,,,,,,,,,,,,,,,
,Concepto,,,,,2022,,31 de Diciembre de 2021,,,Concepto,,,,2022,,31 de Diciembre de 2021,,,,
,,,,,,,,,,,,,,,,,,,,,
,d1) Inventario de Mercancías para Vent,,,,,"5,977,351.47","6,288,647.89",,,,f1) Fondos en Garantía a Corto Plaz,,,,0.00,0.00,,,,,
,d2) Inventario de Mercancías Terminada,,,,,0.00,0.00,,,,f2) Fondos en Administración a Corto Plaz,,,,0.00,0.00,,,,,
,d3) Inventario de Mercancías en Proceso de Elaboraci�,,,,,0.00,0.00,,,,f3) Fondos Contingentes a Corto Plazo,,,,0.00,0.00,,,,,
,"d4) Inventario de Materias Primas, Materiales y Suministros para Producció",,,,,"3,901,004.32","2,700,579.75",,,,"f4) Fondos de Fideicomisos, Mandatos y Contratos Análogos a Corto Plaz",,,,0.00,0.00,,,,,
,d5) Bienes en Tránsit,,,,,0.00,0.00,,,,f5) Otros Fondos de Terceros en Garantía y/o Administración a Corto Pla,,,,0.00,0.00,,,,,
