,,,,,,,,,,,,,,
,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,
,,,PROYECCIONES DE INGRESOS -  LDF,,,,,,,,,,,
,,,(PESOS),,,,,,,,,,,
,,,(CIFRAS NOMINALES),,,,,,,,,,,
,,,,,,,,,FORMATO 7a,,,,,
,,,,,,,,,,,,,,
,Concepto,,,,Año en Cuestión (de Iniciativa de Le,,2023,2024,2025,,,,,
,,1. INGRESOS DE LIBRE DISPOSICIÓN (1=A+B+C+D+E+F+G+H+I+J+K+L,,,"2,195,456,663.13",,"2,261,320,363.01","2,329,159,973.91","2,399,034,773.13",,,,,
,,A. IMPUESTOS,,,"328,918,232.44",,"338,785,779.41","348,949,352.80","359,417,833.38",,,,,
,,,,,,,,,,,,,,
,,B. CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,C. CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,D. DERECHOS,,,"205,659,646.73",,"211,829,436.13","218,184,319.22","224,729,848.79",,,,,
,,,,,,,,,,,,,,
,,E. PRODUCTOS,,,"1,969,134.03",,"2,028,208.05","2,089,054.29","2,151,725.92",,,,,
,,,,,,,,,,,,,,
,,F. APROVECHAMIENTOS,,,"4,684,388.42",,"4,824,920.07","4,969,667.67","5,118,757.71",,,,,
,,,,,,,,,,,,,,
,,G. INGRESOS POR VENTA DE BIENES Y PRESTACIÓN DE SERVICIO,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,H. PARTICIPACIONES,,,"1,626,489,831.48",,"1,701,259,349.67","1,752,297,130.16","1,804,866,044.07",,,,,
,,,,,,,,,,,,,,
,,I. INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCA,,,"27,735,430.03",,"2,592,669.68","2,670,449.77","2,750,563.26",,,,,
,,,,,,,,,,,,,,
,,J. TRANSFERENCIAS Y ASIGNACIONES,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,K. CONVENIOS,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,L. OTROS INGRESOS DE LIBRE DISPOSICIÓ,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,2. TRANSFERENCIAS FEDERALES ETIQUETADAS (2=A+B+C+D+E),,,"1,120,159,918.77",,"1,153,764,716.34","1,188,377,657.82","1,224,028,987.56",,,,,
,,A. APORTACIONES,,,"617,290,256.20",,"635,808,963.89","654,883,232.80","674,529,729.79",,,,,
,,,,,,,,,,,,,,
,,B. CONVENIOS,,,"458,629,479.69",,"472,388,364.08","486,560,015.00","501,156,815.45",,,,,
,,,,,,,,,,,,,,
,,C. FONDOS DISTINTOS DE APORTACIONES,,,"44,240,182.88",,"45,567,388.37","46,934,410.02","48,342,442.32",,,,,
,,,,,,,,,,,,,,
,,"D. TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,E. OTRAS TRANSFERENCIAS FEDERALES ETIQUETADAS,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,3. INGRESOS DERIVADOS DE FINANCIAMIENTOS (3=A),,,0.00,,0.00,0.00,0.00,,,,,
,,A. INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,4. TOTAL DE INGRESOS PROYECTADOS (4=1+2+3),,,,"3,315,616,581.90",,"3,415,085,079.35","3,517,537,631.73","3,623,063,760.69",,,,,
,Datos Informativos,,,,,,,,,,,,,
,1. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE RECURSOS DE LIBRE DISPOSICIÓ,,,,0.00,,0.00,0.00,0.00,,,,,
,2. INGRESOS DERIVADOS DE FINANCIAMIENTOS CON FUENTES DE PAGO DE TRANSFERENCIAS FEDERALES ETIQUETADAS,,,,0.00,,0.00,0.00,0.00,,,,,
,3. Ingresos Derivados de Financiamientos (3 = 1 + 2),,,,0.00,,0.00,0.00,0.00,,,,,
,,,,,,,,,,,,,,
,,,,Ejercicio : 2022,,,,,,Pag. 1 de ,1,,,
