,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,,
,ESTADO ANALITICO DEL ACTIVO,,,,,,,,,,,,
,,,,,,,,,,,,,
, DEL 01/01/2022 AL 30/09/2022 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,Variación del Period,,
,ACTIVO,,,"1,475,620,537.99",,"12,009,075,265.56",,"10,855,816,385.76",,"2,628,879,417.79","1,153,258,879.80",,
,Activo Circulante,,,"235,198,606.57",,"11,788,564,284.34",,"10,807,608,058.91",,"1,216,154,832.00","980,956,225.43",,
,Efectivo y Equivalentes,,,"174,241,521.39",,"7,353,141,489.28",,"6,748,570,479.46",,"778,812,531.21","604,571,009.82",,
,Derechos a Recibir Efectivo o Equivalentes,,,"30,813,948.92",,"4,333,211,132.67",,"3,967,922,756.92",,"396,102,324.67","365,288,375.75",,
,Derechos a Recibir Bienes o Servicios,,,"10,040,348.84",,"6,376,116.83",,"9,045,772.26",,"7,370,693.41","-2,669,655.43",,
,Inventarios,,,"8,989,227.64",,"3,068,074.31",,"2,178,946.16",,"9,878,355.79","889,128.15",,
,Almacenes,,,"11,113,559.78",,"92,767,471.25",,"79,890,104.11",,"23,990,926.92","12,877,367.14",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Activo No Circulante,,,"1,240,421,931.42",,"220,510,981.22",,"48,208,326.85",,"1,412,724,585.79","172,302,654.37",,
,Inversiones Financieras a Largo Plazo,,,"19,820,664.97",,"9,617,862.69",,"22,286,486.29",,"7,152,041.37","-12,668,623.60",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,,0.00,,0.00,,0.00,,0.00,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"1,087,877,458.68",,"201,212,978.66",,"25,808,925.48",,"1,263,281,511.86","175,404,053.18",,
,Bienes Muebles,,,"621,074,268.00",,"8,364,671.96",,"112,915.08",,"629,326,024.88","8,251,756.88",,
,Activos Intangibles,,,"4,554,884.79",,"1,315,467.91",,0.00,,"5,870,352.70","1,315,467.91",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,,"-495,310,052.38",,0.00,,0.00,,"-495,310,052.38",0.00,,
,Activos Diferidos,,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,,0.00,,0.00,,0.00,,0.00,0.00,,
,Otros Activos no Circulantes,,,0.00,,0.00,,0.00,,0.00,0.00,,
,,,,,,,,,,,,,
,,,,,Page 1 de,, 1,,,,,,
