,,,H. Ayuntamiento Constitucional de Centro,,,,,,,,,,,,
,,,ESTADO ANALITICO DE INGRESOS,,,,,,,,,,,,
,,,DEL 01/01/2023 AL  30/09/2023,,,,,,,,,,,,
,Rubro de Ingresos,,,Ingreso,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,IMPUESTOS,,,"337,080,000.00",,0.00,,"337,080,000.00","310,556,928.07","310,556,928.07","-26,523,071.93",,,,
,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,CONTRIBUCIONES DE MEJORAS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,DERECHOS,,,"188,499,303.77",,"-6,762,277.32",,"181,737,026.45","163,644,751.91","163,644,751.91","-24,854,551.86",,,,
,PRODUCTOS,,,"10,024,248.84",,"12,621,476.34",,"22,645,725.18","22,164,494.87","22,164,494.87","12,140,246.03",,,,
,APROVECHAMIENTOS,,,"16,452,477.04",,"-5,859,199.02",,"10,593,278.02","9,734,308.18","9,734,308.18","-6,718,168.86",,,,
,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,,"3,061,966,044.62",,"1,436,753,163.46",,"4,498,719,208.08","3,501,328,379.67","3,501,328,379.67","439,362,335.05",,,,
,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,436,753,163.46",,"5,050,775,237.73","4,007,428,862.70","4,007,428,862.70","393,406,788.43",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,"Estado Analítico de Ingresos Por Fuente de
Financiamient",,,Ingresos,,,,,,,Diferencia,,,,
,,,,Estimado,,Ampliaciones y Reducciones,,Modificado,Devengado,Recaudado,,,,,
,,,,(1),,(2),,(3 = 1 + 2),(4),(5),(6 = 5 - 1),,,,
,Ingresos del Poder Ejecutivo Federal o Estatal y de los Municipios,,,"3,614,022,074.27",,"1,436,753,163.46",,"5,050,775,237.73","4,007,428,862.70","4,007,428,862.70","393,406,788.43",,,,
,,IMPUESTOS,,"337,080,000.00",,0.00,,"337,080,000.00","310,556,928.07","310,556,928.07","-26,523,071.93",,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CONTRIBUCIONES DE MEJORAS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,DERECHOS,,"188,499,303.77",,"-6,762,277.32",,"181,737,026.45","163,644,751.91","163,644,751.91","-24,854,551.86",,,,
,,PRODUCTOS,,"10,024,248.84",,"12,621,476.34",,"22,645,725.18","22,164,494.87","22,164,494.87","12,140,246.03",,,,
,,APROVECHAMIENTOS,,"16,452,477.04",,"-5,859,199.02",,"10,593,278.02","9,734,308.18","9,734,308.18","-6,718,168.86",,,,
,,"PARTICIPACIONES, APORTACIONES, CONVENIOS, INCENTIVOS DERIVADOS DE LA COLABORACIÓN FISCAL Y FONDOS DISTINTOS DE APORTACIONE",,"3,061,966,044.62",,"1,436,753,163.46",,"4,498,719,208.08","3,501,328,379.67","3,501,328,379.67","439,362,335.05",,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,"Ingresos de los Entes Públicos de los Poderes Legislativo y Judicial, de los Órganos Autónomos y del Sector Paraestatal o Paramunicipal, así como de las Empresas Productivas del Es",,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,CUOTAS Y APORTACIONES DE SEGURIDAD SOCIAL,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,PRODUCTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"INGRESOS POR VENTA DE BIENES, PRESTACIÓN DE SERVICIOS Y OTROS INGRESO",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,"TRANSFERENCIAS, ASIGNACIONES, SUBSIDIOS Y SUBVENCIONES, Y PENSIONES Y JUBILACIONES",,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Ingresos Derivados de Financiamientos,,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,,INGRESOS DERIVADOS DE FINANCIAMIENTOS,,0.00,,0.00,,0.00,0.00,0.00,0.00,,,,
,Total,,,"3,614,022,074.27",,"1,436,753,163.46",,"5,050,775,237.73","4,007,428,862.70","4,007,428,862.70","393,406,788.43",,,,
,,,,,,,,,Ingresos Excedentes,,,,,,
,,,,,,,,,,,,,,,
,,,,,Ejercicio : 2023,,,,,,Pag. 1 de ,1,,,
