,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 30/09/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las actividades de Operació,,,,,,,,,,
,Origen,,,"4,007,428,862.70",,"3,665,527,915.15",,,,,
,Impuestos,,,"310,556,928.07",,"357,260,524.23",,,,,
,Cuotas y Aportaciones de Seguridad Social,,,0.00,,0.00,,,,,
,Contribuciones de mejoras,,,0.00,,0.00,,,,,
,Derechos,,,"163,644,751.91",,"195,452,805.05",,,,,
,Productos,,,"22,164,494.87",,"16,428,411.89",,,,,
,Aprovechamientos,,,"9,734,308.18",,"35,544,161.80",,,,,
,Ingresos por Venta de Bienes y Prestación de Servicio,,,0.00,,0.00,,,,,
,"Participaciones, Aportaciones, Convenios, Incentivos Derivados de la Colaboración Fiscal y Fondos Distintos de Aportacione",,,"3,501,328,379.67",,"3,060,842,012.18",,,,,
,"Transferencias, Asignaciones, Subsidios y Subvenciones, y Pensiones y Jubilaciones",,,0.00,,0.00,,,,,
,Otros Orígenes de Operaci�,,,0.00,,0.00,,,,,
,Aplicació,,,"2,431,824,474.34",,"2,984,691,543.14",,,,,
,Servicios Personales,,,"1,140,333,138.92",,"1,755,704,937.54",,,,,
,Materiales y Suministros,,,"189,302,104.15",,"209,803,458.32",,,,,
,Servicios Generales,,,"493,473,143.25",,"637,946,998.11",,,,,
,Transferencias Internas y Asignaciones al Sector Públic,,,0.00,,0.00,,,,,
,Transferencias al resto del Sector Públic,,,"80,000,000.00",,0.00,,,,,
,Subsidios y Subvenciones ,,,"118,149,477.19",,"120,776,309.98",,,,,
,Ayudas Sociales,,,"72,709,137.30",,"58,335,111.49",,,,,
,Pensiones y Jubilaciones,,,"877,898.97",,"1,757,128.29",,,,,
,"Transferencias a Fideicomisos, Mandatos y Contratos Análogo",,,0.00,,0.00,,,,,
,Transferencias a la Seguridad Social,,,0.00,,0.00,,,,,
,Donativos,,,"2,445,362.32",,"492,159.29",,,,,
,Transferencias al Exterior,,,0.00,,0.00,,,,,
,Participaciones ,,,0.00,,0.00,,,,,
,Aportaciones,,,0.00,,0.00,,,,,
,Convenios,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Operació,,,"334,534,212.24",,"199,875,440.12",,,,,
,Flujos Netos de Efectivo por actividades de Operació,,,"1,575,604,388.36",,"680,836,372.01",,,,,
,Flujos de Efectivo de las Actividades de Inversió,,,,,,,,,,
,Origen,,,"90,919.60",,"54,395,253.01",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,0.00,,0.00,,,,,
,Bienes Muebles,,,0.00,,0.00,,,,,
,Otros Orígenes de Inversi�,,,"90,919.60",,"54,395,253.01",,,,,
,Aplicació,,,"236,024,330.55",,"245,240,921.44",,,,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,,"127,851,964.08",,"204,448,865.29",,,,,
,Bienes Muebles,,,"36,956,104.98",,"29,443,477.78",,,,,
,Otras Aplicaciones de Inversió,,,"71,216,261.49",,"11,348,578.37",,,,,
,Flujos Netos de Efectivo por actividades de Inversió,,,"-235,933,410.95",,"-190,845,668.43",,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.",,,,,,,,,,
,,,Page 1 de, 2,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,
,,,,,,,,,,,
,ESTADO DE FLUJOS DE EFECTIVO,,,,,,,,,,
, DEL 01/01/2023 AL 30/09/2023,,,,,,,,,,
,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,
,,,,,,,,,,,
,CONCEPTO,,,2023,,,2022,,,,
,Flujos de Efectivo de las Actividades de Financiamiento,,,,,,,,,,
,Origen,,,"329,358,788.11",,"50,797,889.51",,,,,
,Endeudamiento Neto,,,,,,,,,,
,-Interno,,,"1,660,930.06",,0.00,,,,,
,-Externo,,,0.00,,0.00,,,,,
,Otros Orígenes de Financiamient,,,"327,697,858.05",,"50,797,889.51",,,,,
,Aplicació,,,"286,163,151.45",,"360,272,443.41",,,,,
,Servicios de la Deuda,,,,,,,,,,
,- Interno,,,0.00,,0.00,,,,,
,- Externo,,,0.00,,0.00,,,,,
,Otras Aplicaciones de Financiamiento,,,"286,163,151.45",,"360,272,443.41",,,,,
,Flujos Netos de Efectivo por actividades de Financiamiento,,,"43,195,636.66",,"-309,474,553.90",,,,,
,Incremento/Disminución Neta en el Efectivo y Equivalentes al�,,,"1,382,866,614.07",,"180,516,149.68",,,,,
,Efectivo y Equivalentes al Efectivo al Inicio del E,,,"354,757,671.07",,"174,241,521.39",,,,,
,Efectivo y Equivalentes al Efectivo al Final del E,,,"1,737,624,285.14",,"354,757,671.07",,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,"Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.",,,,,,,,,,
,,,Page 2 de, 2,,,,,,,
