,,,,,,,,,,,,,
,,H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO,,,,,,,,,,,
,,,,,,,,,,,,,
,ESTADO ANALÍTICO DEL ACTIV,,,,,,,,,,,,
, DEL 01/01/2023 AL 30/09/2023 ,,,,,,,,,,,,
,,,,,,,,,,,,,
,(Cifras en Pesos),,,,,,,,,,,,
,,,,,,,,,,,,,
,Concepto,,Saldo Inicial,,"Cargos del
Periodo",,Abonos del Periodo,,Saldo Final,,Variación del Period,,
,ACTIVO,,"1,860,310,710.15",,"12,457,797,168.07",,"10,557,617,755.30",,"3,760,490,122.92",,"1,900,179,412.77",,
,Activo Circulante,,"439,008,514.12",,"11,971,417,784.12",,"10,250,988,839.79",,"2,159,437,458.45",,"1,720,428,944.33",,
,Efectivo y Equivalentes,,"354,757,671.07",,"6,922,344,919.49",,"5,539,478,305.42",,"1,737,624,285.14",,"1,382,866,614.07",,
,Derechos a Recibir Efectivo o Equivalentes,,"47,946,857.90",,"4,804,289,633.92",,"4,549,852,675.84",,"302,383,815.98",,"254,436,958.08",,
,Derechos a Recibir Bienes o Servicios,,"6,235,793.91",,"31,544,936.37",,"4,602,506.70",,"33,178,223.58",,"26,942,429.67",,
,Inventarios,,"8,975,653.30",,"103,988,514.72",,"49,274,978.17",,"63,689,189.85",,"54,713,536.55",,
,Almacenes,,"21,092,537.94",,"109,249,779.62",,"107,780,373.66",,"22,561,943.90",,"1,469,405.96",,
,Estimación por Pérdida o Deterioro de Activos Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Activo No Circulante,,"1,421,302,196.03",,"486,379,383.95",,"306,628,915.51",,"1,601,052,664.47",,"179,750,468.44",,
,Inversiones Financieras a Largo Plazo,,"7,947,824.54",,"370,630.56",,0.00,,"8,318,455.10",,"370,630.56",,
,Derechos a Recibir Efectivo o Equivalentes a Largo Plazo,,0.00,,0.00,,0.00,,0.00,,0.00,,
,"Bienes Inmuebles, Infraestructura y Construcciones en Proceso",,"1,292,326,323.97",,"422,015,171.38",,"294,163,207.30",,"1,420,178,288.05",,"127,851,964.08",,
,Bienes Muebles,,"650,517,745.78",,"48,250,574.89",,"11,294,469.91",,"687,473,850.76",,"36,956,104.98",,
,Activos Intangibles,,"5,924,485.00",,"1,006,203.00",,"1,097,122.60",,"5,833,565.40",,"-90,919.60",,
,"Depreciación, Deterioro y Amortización Acumulada de Bien",,"-537,818,890.62",,"-14,736,804.12",,"-74,115.70",,"-523,156,202.20",,"14,662,688.42",,
,Activos Diferidos,,"2,404,707.36",,0.00,,0.00,,"2,404,707.36",,0.00,,
,Estimación por Pérdida o Deterioro de Activos no Circulant,,0.00,,0.00,,0.00,,0.00,,0.00,,
,Otros Activos no Circulantes,,0.00,,0.00,,0.00,,0.00,,0.00,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,"Bajo protesta de decir verdad declaramos que los Estados Financieros y sus notas, son razonablemente correctos y son responsabilidad del emisor.",,,,,,,,,,,,
,,,,Page 1 de,, 1,,,,,,,
